Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,469098000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19102/2007,Fondo De Garantía Salarial,469098000.0,
2007,60/2007,Seguridad Social,,,13787970.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,13787970.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,20020.0,
2007,22/2007,Ministerio De Administraciones Públicas,22102/2007,Mutualidad General De Funcionarios Civiles Del Estado,20020.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,263724000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19102/2008,Fondo De Garantía Salarial,263724000.0,
2008,60/2008,Seguridad Social,,,15177070.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,15177070.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,400.0,
2008,22/2008,Ministerio De Administraciones Públicas,22102/2008,Mutualidad General De Funcionarios Civiles Del Estado,400.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,488695000.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19102/2009,Fondo De Garantía Salarial,488695000.0,
2009,60/2009,Seguridad Social,,,14189600.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,14189600.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,200.0,
2009,22/2009,Ministerio De Administraciones Públicas,22102/2009,Mutualidad General De Funcionarios Civiles Del Estado,200.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,581314760.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19102/2010,Fondo De Garantía Salarial,581314760.0,
2010,60/2010,Seguridad Social,,,5859170.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,5859170.0,
2010,25/2010,Ministerio De La Presidencia,,,2050.0,
2010,25/2010,Ministerio De La Presidencia,25105/2010,Mutualidad General De Funcionarios Civiles Del Estado,2050.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,671232940.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19102/2011,Fondo De Garantía Salarial,671232940.0,
2011,60/2011,Seguridad Social,,,64990350.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,64990350.0,
2011,25/2011,Ministerio De La Presidencia,,,1720.0,
2011,25/2011,Ministerio De La Presidencia,25105/2011,Mutualidad General De Funcionarios Civiles Del Estado,1720.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,378122000.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19102/2012,Fondo De Garantía Salarial,378122000.0,
2012,60/2012,Seguridad Social,,,290122350.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,290122350.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,1000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15106/2012,Mutualidad General De Funcionarios Civiles Del Estado,1000.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,205014990.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19102/2013,Fondo De Garantía Salarial,205014990.0,
2013,60/2013,Seguridad Social,,,549452270.0,
2013,60/2013,Seguridad Social,60004/2013,Ingresos De La Seguridad Social,549452270.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,447315000.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19102/2014,Fondo De Garantía Salarial,447315000.0,
2014,60/2014,Seguridad Social,,,352020860.0,
2014,60/2014,Seguridad Social,60004/2014,Ingresos De La Seguridad Social,352020860.0,
2015,60/2015,Seguridad Social,,,502659360.0,
2015,60/2015,Seguridad Social,60004/2015,Ingresos De La Seguridad Social,502659360.0,
2016,60/2016,Seguridad Social,,,530191670.0,
2016,60/2016,Seguridad Social,60004/2016,Ingresos De La Seguridad Social,530191670.0,
2017,60/2017,Seguridad Social,,,597731540.0,
2017,60/2017,Seguridad Social,60004/2017,Ingresos De La Seguridad Social,597731540.0,
2018,60/2018,Seguridad Social,,,449491390.0,
2018,60/2018,Seguridad Social,60004/2018,Ingresos De La Seguridad Social,449491390.0,
2019,60/2019,Seguridad Social,,,449491390.0,
2019,60/2019,Seguridad Social,60004/2019,Ingresos De La Seguridad Social,449491390.0,
2020,60/2020,Seguridad Social,,,449491390.0,
2020,60/2020,Seguridad Social,60004/2020,Ingresos De La Seguridad Social,449491390.0,
2021,60/2021,Seguridad Social,,,905729630.0,
2021,60/2021,Seguridad Social,60004/2021,Ingresos De La Seguridad Social,905729630.0,
2022,60/2022,Seguridad Social,,,305640750.0,
2022,60/2022,Seguridad Social,60004/2022,Ingresos De La Seguridad Social,305640750.0,
2023,60/2023,Seguridad Social,,,194558680.0,
2023,60/2023,Seguridad Social,60004/2023,Ingresos De La Seguridad Social,194558680.0,
