Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,12,Defensa,,,4000.0,
2007,12,Defensa,122N,Apoyo Logístico,4000.0,
2008,12,Defensa,,,4000.0,
2008,12,Defensa,122N,Apoyo Logístico,4000.0,
2009,12,Defensa,,,4150.0,
2009,12,Defensa,122N,Apoyo Logístico,4150.0,
2010,12,Defensa,,,4150.0,
2010,12,Defensa,122N,Apoyo Logístico,4150.0,
2011,12,Defensa,,,3650.0,
2011,12,Defensa,122N,Apoyo Logístico,3650.0,
2012,12,Defensa,,,3650.0,
2012,12,Defensa,122N,Apoyo Logístico,3650.0,
2013,12,Defensa,,,3650.0,
2013,12,Defensa,122N,Apoyo Logístico,3650.0,
2014,12,Defensa,,,3650.0,
2014,12,Defensa,122N,Apoyo Logístico,3650.0,
2015,91,Alta dirección,,,12000.0,
2015,91,Alta dirección,911N,Actividad legislativa,12000.0,
2015,12,Defensa,,,3650.0,
2015,12,Defensa,122N,Apoyo Logístico,3650.0,
2016,91,Alta dirección,,,11500.0,
2016,91,Alta dirección,911N,Actividad legislativa,11500.0,
2016,12,Defensa,,,3650.0,
2016,12,Defensa,122N,Apoyo Logístico,3650.0,
2017,91,Alta dirección,,,14500.0,
2017,91,Alta dirección,911N,Actividad legislativa,14500.0,
2017,12,Defensa,,,3650.0,
2017,12,Defensa,122N,Apoyo Logístico,3650.0,
2018,91,Alta dirección,,,14200.0,
2018,91,Alta dirección,911N,Actividad legislativa,14200.0,
2018,12,Defensa,,,3650.0,
2018,12,Defensa,122N,Apoyo Logístico,3650.0,
2019,91,Alta dirección,,,14200.0,
2019,91,Alta dirección,911N,Actividad legislativa,14200.0,
2019,12,Defensa,,,3650.0,
2019,12,Defensa,122N,Apoyo Logístico,3650.0,
2020,91,Alta dirección,,,14200.0,
2020,91,Alta dirección,911N,Actividad legislativa,14200.0,
2020,12,Defensa,,,3650.0,
2020,12,Defensa,122N,Apoyo Logístico,3650.0,
2021,91,Alta dirección,,,10200.0,
2021,91,Alta dirección,911N,Actividad legislativa,10200.0,
2022,91,Alta dirección,,,10200.0,
2022,91,Alta dirección,911N,Actividad legislativa,10200.0,
2023,91,Alta dirección,,,10200.0,
2023,91,Alta dirección,911N,Actividad legislativa,10200.0,
