Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,95,Puesta en circulación de moneda metálica,,,,,1000.0,
2015,95,Puesta en circulación de moneda metálica,951,Puesta en circulación negativa de moneda metálica,,,1000.0,
2015,95,Puesta en circulación de moneda metálica,951,Puesta en circulación negativa de moneda metálica,27004/2015/951/,Puesta en circulación negativa de moneda metálica,1000.0,
2016,95,Puesta en circulación de moneda metálica,,,,,1000.0,
2016,95,Puesta en circulación de moneda metálica,951,Puesta en circulación negativa de moneda metálica,,,1000.0,
2016,95,Puesta en circulación de moneda metálica,951,Puesta en circulación negativa de moneda metálica,27004/2016/951/,Puesta en circulación negativa de moneda metálica,1000.0,
2017,95,Puesta en circulación de moneda metálica,,,,,1000.0,
2017,95,Puesta en circulación de moneda metálica,951,Puesta en circulación negativa de moneda metálica,,,1000.0,
2017,95,Puesta en circulación de moneda metálica,951,Puesta en circulación negativa de moneda metálica,27004/2017/951/,Puesta en circulación negativa de moneda metálica,1000.0,
2018,95,Puesta en circulación de moneda metálica,,,,,1000.0,
2018,95,Puesta en circulación de moneda metálica,951,Puesta en circulación negativa de moneda metálica,,,1000.0,
2018,95,Puesta en circulación de moneda metálica,951,Puesta en circulación negativa de moneda metálica,27004/2018/951/,Puesta en circulación negativa de moneda metálica,1000.0,
2019,95,Puesta en circulación de moneda metálica,,,,,1000.0,
2019,95,Puesta en circulación de moneda metálica,951,Puesta en circulación negativa de moneda metálica,,,1000.0,
2019,95,Puesta en circulación de moneda metálica,951,Puesta en circulación negativa de moneda metálica,27004/2019/951/,Puesta en circulación negativa de moneda metálica,1000.0,
2020,95,Puesta en circulación de moneda metálica,,,,,1000.0,
2020,95,Puesta en circulación de moneda metálica,951,Puesta en circulación negativa de moneda metálica,,,1000.0,
2020,95,Puesta en circulación de moneda metálica,951,Puesta en circulación negativa de moneda metálica,27004/2020/951/,Puesta en circulación negativa de moneda metálica,1000.0,
2021,95,Puesta en circulación de moneda metálica,,,,,1000.0,
2021,95,Puesta en circulación de moneda metálica,951,Puesta en circulación negativa de moneda metálica,,,1000.0,
2021,95,Puesta en circulación de moneda metálica,951,Puesta en circulación negativa de moneda metálica,27004/2021/951/,Puesta en circulación negativa de moneda metálica,1000.0,
2022,95,Puesta en circulación de moneda metálica,,,,,1000.0,
2022,95,Puesta en circulación de moneda metálica,951,Puesta en circulación negativa de moneda metálica,,,1000.0,
2022,95,Puesta en circulación de moneda metálica,951,Puesta en circulación negativa de moneda metálica,27004/2022/951/,Puesta en circulación negativa de moneda metálica,1000.0,
2023,95,Puesta en circulación de moneda metálica,,,,,1000.0,
2023,95,Puesta en circulación de moneda metálica,951,Puesta en circulación negativa de moneda metálica,,,1000.0,
2023,95,Puesta en circulación de moneda metálica,951,Puesta en circulación negativa de moneda metálica,27004/2023/951/,Puesta en circulación negativa de moneda metálica,1000.0,
