Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,24,Gastos de publicaciones,,,,,34620890.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,,,30910950.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,14206/2007/240/,Gastos de edición y distribución,16000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,23234/2007/240/,Gastos de edición y distribución,20000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,25103/2007/240/,Gastos de edición y distribución,317300.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,02003/2007/240/,Gastos de edición y distribución,1895500.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,19104/2007/240/,Gastos de edición y distribución,270450.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,24102/2007/240/,Gastos de edición y distribución,268000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,04001/2007/240/,Gastos de edición y distribución,30000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,17239/2007/240/,Gastos de edición y distribución,24100.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,22001/2007/240/,Gastos de edición y distribución,120000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,24101/2007/240/,Gastos de edición y distribución,170000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,24201/2007/240/,Gastos de edición y distribución,311000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,12103/2007/240/,Gastos de edición y distribución,1021200.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,22102/2007/240/,Gastos de edición y distribución,670190.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,18205/2007/240/,Gastos de edición y distribución,150870.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,18101/2007/240/,Gastos de edición y distribución,148920.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,26203/2007/240/,Gastos de edición y distribución,104280.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,19201/2007/240/,Gastos de edición y distribución,309670.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,23232/2007/240/,Gastos de edición y distribución,93640.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,23002/2007/240/,Gastos de edición y distribución,473240.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,16101/2007/240/,Gastos de edición y distribución,2450000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,23101/2007/240/,Gastos de edición y distribución,707470.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,14001/2007/240/,Gastos de edición y distribución,2000500.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,21001/2007/240/,Gastos de edición y distribución,1096150.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,25102/2007/240/,Gastos de edición y distribución,300320.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,13101/2007/240/,Gastos de edición y distribución,50000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,25101/2007/240/,Gastos de edición y distribución,566810.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,25002/2007/240/,Gastos de edición y distribución,260400.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,22101/2007/240/,Gastos de edición y distribución,300000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,19301/2007/240/,Gastos de edición y distribución,187170.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,20001/2007/240/,Gastos de edición y distribución,631270.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,15104/2007/240/,Gastos de edición y distribución,30050.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,19101/2007/240/,Gastos de edición y distribución,368200.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,15101/2007/240/,Gastos de edición y distribución,299570.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,20101/2007/240/,Gastos de edición y distribución,36060.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,15102/2007/240/,Gastos de edición y distribución,14010.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,19105/2007/240/,Gastos de edición y distribución,561000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,12001/2007/240/,Gastos de edición y distribución,182490.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,20102/2007/240/,Gastos de edición y distribución,500000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,27001/2007/240/,Gastos de edición y distribución,200000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,19107/2007/240/,Gastos de edición y distribución,187270.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,08001/2007/240/,Gastos de edición y distribución,1330000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,15002/2007/240/,Gastos de edición y distribución,645050.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,26103/2007/240/,Gastos de edición y distribución,900000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,18204/2007/240/,Gastos de edición y distribución,199570.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,13301/2007/240/,Gastos de edición y distribución,69670.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,24104/2007/240/,Gastos de edición y distribución,800000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,03001/2007/240/,Gastos de edición y distribución,65000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,19001/2007/240/,Gastos de edición y distribución,742090.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,24002/2007/240/,Gastos de edición y distribución,470000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,26104/2007/240/,Gastos de edición y distribución,150000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,05001/2007/240/,Gastos de edición y distribución,12000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,15103/2007/240/,Gastos de edición y distribución,158810.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,16001/2007/240/,Gastos de edición y distribución,320000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,02002/2007/240/,Gastos de edición y distribución,1557260.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,26014/2007/240/,Gastos de edición y distribución,32000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,14104/2007/240/,Gastos de edición y distribución,26040.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,24301/2007/240/,Gastos de edición y distribución,519840.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,23228/2007/240/,Gastos de edición y distribución,28040.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,02001/2007/240/,Gastos de edición y distribución,679510.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,15105/2007/240/,Gastos de edición y distribución,220000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,26002/2007/240/,Gastos de edición y distribución,781620.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,14113/2007/240/,Gastos de edición y distribución,12600.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,23237/2007/240/,Gastos de edición y distribución,13790.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,17238/2007/240/,Gastos de edición y distribución,265950.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,15302/2007/240/,Gastos de edición y distribución,348040.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,13102/2007/240/,Gastos de edición y distribución,37000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,20302/2007/240/,Gastos de edición y distribución,360000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,26102/2007/240/,Gastos de edición y distribución,124100.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,23225/2007/240/,Gastos de edición y distribución,60000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,17003/2007/240/,Gastos de edición y distribución,765840.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,19106/2007/240/,Gastos de edición y distribución,65060.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,18002/2007/240/,Gastos de edición y distribución,1047780.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,23226/2007/240/,Gastos de edición y distribución,18030.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,12301/2007/240/,Gastos de edición y distribución,46000.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,02005/2007/240/,Gastos de edición y distribución,56500.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,13001/2007/240/,Gastos de edición y distribución,441520.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,18203/2007/240/,Gastos de edición y distribución,69370.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,23233/2007/240/,Gastos de edición y distribución,10820.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,23229/2007/240/,Gastos de edición y distribución,20010.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,23236/2007/240/,Gastos de edición y distribución,5210.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,20207/2007/240/,Gastos de edición y distribución,46920.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,23230/2007/240/,Gastos de edición y distribución,5820.0,
2007,24,Gastos de publicaciones,240,Gastos de edición y distribución,14205/2007/240/,Gastos de edición y distribución,40990.0,
2008,24,Gastos de publicaciones,,,,,35279540.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,,,31359350.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,25101/2008/240/,Gastos de edición y distribución,608050.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,14104/2008/240/,Gastos de edición y distribución,11510.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,02005/2008/240/,Gastos de edición y distribución,40000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,17238/2008/240/,Gastos de edición y distribución,302950.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,12103/2008/240/,Gastos de edición y distribución,1191200.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,24201/2008/240/,Gastos de edición y distribución,311000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,16101/2008/240/,Gastos de edición y distribución,2450000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,12301/2008/240/,Gastos de edición y distribución,71000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,26203/2008/240/,Gastos de edición y distribución,107410.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,23101/2008/240/,Gastos de edición y distribución,721620.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,20102/2008/240/,Gastos de edición y distribución,380000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,23229/2008/240/,Gastos de edición y distribución,20410.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,02003/2008/240/,Gastos de edición y distribución,1868000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,24104/2008/240/,Gastos de edición y distribución,816190.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,08001/2008/240/,Gastos de edición y distribución,1370000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,04001/2008/240/,Gastos de edición y distribución,35000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,24102/2008/240/,Gastos de edición y distribución,268000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,13001/2008/240/,Gastos de edición y distribución,454770.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,23228/2008/240/,Gastos de edición y distribución,28600.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,22001/2008/240/,Gastos de edición y distribución,171000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,26104/2008/240/,Gastos de edición y distribución,155250.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,22102/2008/240/,Gastos de edición y distribución,670190.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,02001/2008/240/,Gastos de edición y distribución,764510.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,17239/2008/240/,Gastos de edición y distribución,24580.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,19104/2008/240/,Gastos de edición y distribución,270450.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,19105/2008/240/,Gastos de edición y distribución,365090.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,26014/2008/240/,Gastos de edición y distribución,37000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,02002/2008/240/,Gastos de edición y distribución,2006950.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,24002/2008/240/,Gastos de edición y distribución,500000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,14001/2008/240/,Gastos de edición y distribución,2050510.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,23237/2008/240/,Gastos de edición y distribución,14070.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,18204/2008/240/,Gastos de edición y distribución,199570.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,22101/2008/240/,Gastos de edición y distribución,300000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,13101/2008/240/,Gastos de edición y distribución,50000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,23236/2008/240/,Gastos de edición y distribución,5310.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,15105/2008/240/,Gastos de edición y distribución,261670.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,15302/2008/240/,Gastos de edición y distribución,355000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,26002/2008/240/,Gastos de edición y distribución,781620.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,20302/2008/240/,Gastos de edición y distribución,367200.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,14205/2008/240/,Gastos de edición y distribución,39350.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,15104/2008/240/,Gastos de edición y distribución,30050.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,18002/2008/240/,Gastos de edición y distribución,1050780.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,23002/2008/240/,Gastos de edición y distribución,482700.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,15103/2008/240/,Gastos de edición y distribución,158810.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,19301/2008/240/,Gastos de edición y distribución,226210.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,20207/2008/240/,Gastos de edición y distribución,47860.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,23226/2008/240/,Gastos de edición y distribución,18030.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,24301/2008/240/,Gastos de edición y distribución,590750.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,25002/2008/240/,Gastos de edición y distribución,285000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,23234/2008/240/,Gastos de edición y distribución,20400.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,13102/2008/240/,Gastos de edición y distribución,37000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,18101/2008/240/,Gastos de edición y distribución,148920.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,26102/2008/240/,Gastos de edición y distribución,124100.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,19101/2008/240/,Gastos de edición y distribución,376000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,20001/2008/240/,Gastos de edición y distribución,650840.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,21001/2008/240/,Gastos de edición y distribución,1100000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,18203/2008/240/,Gastos de edición y distribución,70760.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,17003/2008/240/,Gastos de edición y distribución,781160.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,15303/2008/240/,Gastos de edición y distribución,21180.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,14206/2008/240/,Gastos de edición y distribución,17000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,25103/2008/240/,Gastos de edición y distribución,324000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,25102/2008/240/,Gastos de edición y distribución,310320.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,19106/2008/240/,Gastos de edición y distribución,66360.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,23233/2008/240/,Gastos de edición y distribución,10820.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,19107/2008/240/,Gastos de edición y distribución,102000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,14113/2008/240/,Gastos de edición y distribución,10600.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,15002/2008/240/,Gastos de edición y distribución,650780.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,26103/2008/240/,Gastos de edición y distribución,400000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,23225/2008/240/,Gastos de edición y distribución,60000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,19001/2008/240/,Gastos de edición y distribución,742090.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,19201/2008/240/,Gastos de edición y distribución,315860.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,15101/2008/240/,Gastos de edición y distribución,305560.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,12001/2008/240/,Gastos de edición y distribución,182490.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,20101/2008/240/,Gastos de edición y distribución,36780.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,27001/2008/240/,Gastos de edición y distribución,250000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,03001/2008/240/,Gastos de edición y distribución,65000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,23230/2008/240/,Gastos de edición y distribución,5940.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,05001/2008/240/,Gastos de edición y distribución,14000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,18205/2008/240/,Gastos de edición y distribución,95610.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,16001/2008/240/,Gastos de edición y distribución,330000.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,23232/2008/240/,Gastos de edición y distribución,95510.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,13301/2008/240/,Gastos de edición y distribución,141050.0,
2008,24,Gastos de publicaciones,240,Gastos de edición y distribución,24101/2008/240/,Gastos de edición y distribución,162000.0,
2009,24,Gastos de publicaciones,,,,,39016250.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,,,36302110.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,15103/2009/240/,Gastos de edición y distribución,161980.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,28102/2009/240/,Gastos de edición y distribución,68350.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,24104/2009/240/,Gastos de edición y distribución,1300000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,23401/2009/240/,Gastos de edición y distribución,200000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,28201/2009/240/,Gastos de edición y distribución,315860.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,24301/2009/240/,Gastos de edición y distribución,155000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,20207/2009/240/,Gastos de edición y distribución,49770.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,25101/2009/240/,Gastos de edición y distribución,608050.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,24102/2009/240/,Gastos de edición y distribución,268000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,16101/2009/240/,Gastos de edición y distribución,2450000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,23101/2009/240/,Gastos de edición y distribución,743270.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,28101/2009/240/,Gastos de edición y distribución,565000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,16001/2009/240/,Gastos de edición y distribución,354000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,25002/2009/240/,Gastos de edición y distribución,290700.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,23236/2009/240/,Gastos de edición y distribución,5470.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,20001/2009/240/,Gastos de edición y distribución,704040.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,02002/2009/240/,Gastos de edición y distribución,2006990.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,24002/2009/240/,Gastos de edición y distribución,650000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,24201/2009/240/,Gastos de edición y distribución,370000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,03001/2009/240/,Gastos de edición y distribución,65000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,14205/2009/240/,Gastos de edición y distribución,40530.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,20102/2009/240/,Gastos de edición y distribución,387600.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,18101/2009/240/,Gastos de edición y distribución,186670.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,21205/2009/240/,Gastos de edición y distribución,75530.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,08001/2009/240/,Gastos de edición y distribución,1372500.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,14001/2009/240/,Gastos de edición y distribución,2050510.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,22101/2009/240/,Gastos de edición y distribución,300000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,28001/2009/240/,Gastos de edición y distribución,200000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,15104/2009/240/,Gastos de edición y distribución,30050.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,15302/2009/240/,Gastos de edición y distribución,376300.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,22102/2009/240/,Gastos de edición y distribución,670190.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,20302/2009/240/,Gastos de edición y distribución,380050.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,24101/2009/240/,Gastos de edición y distribución,170000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,02003/2009/240/,Gastos de edición y distribución,1750000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,14104/2009/240/,Gastos de edición y distribución,10520.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,12401/2009/240/,Gastos de edición y distribución,1191200.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,19101/2009/240/,Gastos de edición y distribución,376000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,21401/2009/240/,Gastos de edición y distribución,2964500.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,15101/2009/240/,Gastos de edición y distribución,256520.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,23237/2009/240/,Gastos de edición y distribución,14070.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,20101/2009/240/,Gastos de edición y distribución,37520.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,23232/2009/240/,Gastos de edición y distribución,85960.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,15303/2009/240/,Gastos de edición y distribución,21180.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,18002/2009/240/,Gastos de edición y distribución,1108980.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,23234/2009/240/,Gastos de edición y distribución,20400.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,21004/2009/240/,Gastos de edición y distribución,67880.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,21207/2009/240/,Gastos de edición y distribución,107410.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,19301/2009/240/,Gastos de edición y distribución,226210.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,25102/2009/240/,Gastos de edición y distribución,310320.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,15002/2009/240/,Gastos de edición y distribución,423000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,17239/2009/240/,Gastos de edición y distribución,25070.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,02005/2009/240/,Gastos de edición y distribución,40000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,04001/2009/240/,Gastos de edición y distribución,141400.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,26104/2009/240/,Gastos de edición y distribución,155250.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,18401/2009/240/,Gastos de edición y distribución,12000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,12301/2009/240/,Gastos de edición y distribución,71000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,22001/2009/240/,Gastos de edición y distribución,171000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,13102/2009/240/,Gastos de edición y distribución,37000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,26102/2009/240/,Gastos de edición y distribución,124100.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,23230/2009/240/,Gastos de edición y distribución,6120.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,23226/2009/240/,Gastos de edición y distribución,18030.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,13101/2009/240/,Gastos de edición y distribución,50000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,17238/2009/240/,Gastos de edición y distribución,351180.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,13001/2009/240/,Gastos de edición y distribución,468410.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,26103/2009/240/,Gastos de edición y distribución,800000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,12001/2009/240/,Gastos de edición y distribución,182490.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,19001/2009/240/,Gastos de edición y distribución,730060.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,27001/2009/240/,Gastos de edición y distribución,400000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,21203/2009/240/,Gastos de edición y distribución,76650.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,17003/2009/240/,Gastos de edición y distribución,781160.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,23231/2009/240/,Gastos de edición y distribución,10820.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,21002/2009/240/,Gastos de edición y distribución,700000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,25103/2009/240/,Gastos de edición y distribución,324000.0,
2009,24,Gastos de publicaciones,240,Gastos de edición y distribución,13301/2009/240/,Gastos de edición y distribución,192430.0,
