Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,43,"Comercio, turismo y PYMES",,,8365100.0,
2007,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,4372170.0,
2007,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,106750.0,
2007,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,2113730.0,
2007,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,661540.0,
2007,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,1007830.0,
2007,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,103080.0,
2007,24,Fomento del empleo,,,852400.0,
2007,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,852400.0,
2007,25,Desempleo,,,1008800.0,
2007,25,Desempleo,251M,Prestaciones a los desempleados,1008800.0,
2007,26,Acceso a la vivienda y fomento de la edificación,,,956770.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,956770.0,
2007,21,Pensiones,,,5007790.0,
2007,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,11210.0,
2007,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,26580.0,
2007,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,4970000.0,
2007,22,Otras prestaciones económicas,,,4767600.0,
2007,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,188100.0,
2007,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,396660.0,
2007,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,4182840.0,
2007,23,Servicios sociales y promoción social,,,5368180.0,
2007,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,859650.0,
2007,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,370900.0,
2007,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,183900.0,
2007,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,383580.0,
2007,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,76690.0,
2007,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,64410.0,
2007,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,2746690.0,
2007,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,168240.0,
2007,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,339120.0,
2007,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,175000.0,
2007,46,"Investigación, desarrollo e innovación",,,16842040.0,
2007,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,6906180.0,
2007,46,"Investigación, desarrollo e innovación",463A,Investigación científica,2494080.0,
2007,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,361180.0,
2007,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,1819110.0,
2007,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,124590.0,
2007,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,175780.0,
2007,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",514890.0,
2007,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,886590.0,
2007,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,1748080.0,
2007,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,690150.0,
2007,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,869470.0,
2007,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,70290.0,
2007,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,181650.0,
2007,45,Infraestructuras,,,21436250.0,
2007,45,Infraestructuras,456C,Protección y mejora del medio natural,1257910.0,
2007,45,Infraestructuras,456A,Calidad del agua,922500.0,
2007,45,Infraestructuras,456D,Actuación en la costa,869980.0,
2007,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",8846010.0,
2007,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,3839230.0,
2007,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,1426170.0,
2007,45,Infraestructuras,452A,Gestión e infraestructuras del agua,3505170.0,
2007,45,Infraestructuras,453C,Conservación y explotación de carreteras,769280.0,
2007,42,Industria y energía,,,4928960.0,
2007,42,Industria y energía,423N,Explotación minera,447460.0,
2007,42,Industria y energía,422A,Incentivos regionales a la localización industrial,37750.0,
2007,42,Industria y energía,425A,Normativa y desarrollo energético,186270.0,
2007,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1201910.0,
2007,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",2542500.0,
2007,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,513070.0,
2007,29,Gestión y administración de la Seguridad Social,,,38658500.0,
2007,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,7763880.0,
2007,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",30894620.0,
2007,41,"Agricultura, pesca y alimentación",,,5859600.0,
2007,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,65460.0,
2007,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",4738960.0,
2007,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,60660.0,
2007,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,994520.0,
2007,91,Alta dirección,,,25109710.0,
2007,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",231830.0,
2007,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,326390.0,
2007,91,Alta dirección,911P,Control Constitucional,452000.0,
2007,91,Alta dirección,911O,Control externo del Sector Público,531000.0,
2007,91,Alta dirección,911N,Actividad legislativa,18726560.0,
2007,91,Alta dirección,912M,Presidencia del Gobierno,3732720.0,
2007,91,Alta dirección,912N,Alto asesoramiento del Estado,316000.0,
2007,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",793210.0,
2007,93,Administración financiera y tributaria,,,18165730.0,
2007,93,Administración financiera y tributaria,931O,Política tributaria,494380.0,
2007,93,Administración financiera y tributaria,931N,Política presupuestaria,503040.0,
2007,93,Administración financiera y tributaria,931M,Previsión y política económica,243940.0,
2007,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,71660.0,
2007,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,1414050.0,
2007,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,14378490.0,
2007,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,1060170.0,
2007,92,Servicios de carácter general,,,16584480.0,
2007,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,1825340.0,
2007,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,2865480.0,
2007,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,325000.0,
2007,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,550000.0,
2007,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,2235530.0,
2007,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,313550.0,
2007,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,100810.0,
2007,92,Servicios de carácter general,923C,Elaboración y difusión estadística,3828720.0,
2007,92,Servicios de carácter general,921R,Publicidad de las normas legales,66110.0,
2007,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,200950.0,
2007,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,2473590.0,
2007,92,Servicios de carácter general,921Q,Cobertura informativa,532170.0,
2007,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,534060.0,
2007,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,365000.0,
2007,92,Servicios de carácter general,922O,Coordinación y Relaciones Financieras con las CC.AA.,63390.0,
2007,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,130000.0,
2007,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",118740.0,
2007,92,Servicios de carácter general,922P,Coordinación y Relaciones Financieras con las EE.LL.,56040.0,
2007,94,Transferencias a otras admones. públicas,,,197000.0,
2007,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,197000.0,
2007,11,Justicia,,,21919350.0,
2007,11,Justicia,111M,Gobierno del Poder Judicial,3296480.0,
2007,11,Justicia,111O,Selección y formación de jueces,8213830.0,
2007,11,Justicia,111N,Dirección y Servicios Generales de Justicia,1527100.0,
2007,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,3172000.0,
2007,11,Justicia,111P,Documentación y publicaciones judiciales,152000.0,
2007,11,Justicia,113M,Registros vinculados con la Fe Pública,116480.0,
2007,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,5441460.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,,,172804900.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,720820.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,9111160.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,1120730.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,140644670.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,378290.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,482720.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,16351410.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,801510.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,2904010.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",289580.0,
2007,12,Defensa,,,175734250.0,
2007,12,Defensa,122N,Apoyo Logístico,984900.0,
2007,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,19478920.0,
2007,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,44387390.0,
2007,12,Defensa,121M,Administración y Servicios Generales de Defensa,110883040.0,
2007,14,Política exterior,,,27249750.0,
2007,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",3667800.0,
2007,14,Política exterior,142A,Acción del Estado en el exterior,7980670.0,
2007,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,1915970.0,
2007,14,Política exterior,143A,Cooperación para el desarrollo,7867040.0,
2007,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",5818270.0,
2007,33,Cultura,,,4857890.0,
2007,33,Cultura,332A,Archivos,68640.0,
2007,33,Cultura,333A,Museos,528560.0,
2007,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,1644730.0,
2007,33,Cultura,335C,Cinematografía,385000.0,
2007,33,Cultura,333B,Exposiciones,52800.0,
2007,33,Cultura,335B,Teatro,117000.0,
2007,33,Cultura,332B,Bibliotecas,171640.0,
2007,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,569130.0,
2007,33,Cultura,334B,Promoción del libro y publicaciones culturales,46800.0,
2007,33,Cultura,335A,Música y danza,487000.0,
2007,33,Cultura,334A,Promoción y cooperación cultural,54090.0,
2007,33,Cultura,337C,Protección del Patrimonio Histórico,190000.0,
2007,33,Cultura,337B,Conservación y restauración de bienes culturales,204000.0,
2007,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,338500.0,
2007,32,Educación,,,13293720.0,
2007,32,Educación,322D,Educación especial,19520.0,
2007,32,Educación,322H,Educación permanente y a distancia no universitaria,8260.0,
2007,32,Educación,322I,Enseñanzas especiales,104880.0,
2007,32,Educación,324N,Apoyo a otras actividades escolares,39750.0,
2007,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,107150.0,
2007,32,Educación,322E,Enseñanzas artísticas,6250.0,
2007,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,2630280.0,
2007,32,Educación,322G,Educación compensatoria,178340.0,
2007,32,Educación,322F,Educación en el exterior,6392800.0,
2007,32,Educación,322A,Educación Infantil y Primaria,93790.0,
2007,32,Educación,321N,Formación permanente del profesorado de Educación,444500.0,
2007,32,Educación,322C,Enseñanzas universitarias,1923160.0,
2007,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",1345040.0,
2007,31,Sanidad,,,16776400.0,
2007,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",495770.0,
2007,31,Sanidad,313A,Prestaciones sanitarias y farmacia,1115000.0,
2007,31,Sanidad,313C,Seguridad alimentaria y nutrición,677690.0,
2007,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",336000.0,
2007,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,470830.0,
2007,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,2783960.0,
2007,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,56760.0,
2007,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,100740.0,
2007,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,9572130.0,
2007,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,731450.0,
2007,31,Sanidad,312D,Medicina marítima,436070.0,
2007,49,Otras actuaciones de carácter económico,,,3941990.0,
2007,49,Otras actuaciones de carácter económico,495B,Meteorología,1210130.0,
2007,49,Otras actuaciones de carácter económico,495C,Metrología,221690.0,
2007,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,102000.0,
2007,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,539300.0,
2007,49,Otras actuaciones de carácter económico,493N,Regulación de mercados financieros,173340.0,
2007,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,445000.0,
2007,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,177090.0,
2007,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",366500.0,
2007,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,325360.0,
2007,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,381580.0,
2008,43,"Comercio, turismo y PYMES",,,8573750.0,
2008,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,4480730.0,
2008,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,106750.0,
2008,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,2213310.0,
2008,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,667850.0,
2008,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,1000000.0,
2008,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,105110.0,
2008,24,Fomento del empleo,,,869000.0,
2008,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,869000.0,
2008,25,Desempleo,,,1026000.0,
2008,25,Desempleo,251M,Prestaciones a los desempleados,1026000.0,
2008,26,Acceso a la vivienda y fomento de la edificación,,,960710.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,960710.0,
2008,21,Pensiones,,,5023030.0,
2008,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,11110.0,
2008,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,27110.0,
2008,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,4984810.0,
2008,22,Otras prestaciones económicas,,,4665000.0,
2008,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,189650.0,
2008,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,396660.0,
2008,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,4078690.0,
2008,23,Servicios sociales y promoción social,,,6708060.0,
2008,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,876950.0,
2008,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,370900.0,
2008,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,99350.0,
2008,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,391260.0,
2008,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,168240.0,
2008,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,78220.0,
2008,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,61210.0,
2008,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,4102400.0,
2008,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,354530.0,
2008,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,205000.0,
2008,46,"Investigación, desarrollo e innovación",,,17400030.0,
2008,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,6978000.0,
2008,46,"Investigación, desarrollo e innovación",463A,Investigación científica,2789720.0,
2008,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,406180.0,
2008,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,1873680.0,
2008,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,128590.0,
2008,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,179290.0,
2008,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",525190.0,
2008,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,984160.0,
2008,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,1695890.0,
2008,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,698510.0,
2008,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,869470.0,
2008,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,71700.0,
2008,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,199650.0,
2008,45,Infraestructuras,,,21985620.0,
2008,45,Infraestructuras,456C,Protección y mejora del medio natural,1283060.0,
2008,45,Infraestructuras,456A,Calidad del agua,998500.0,
2008,45,Infraestructuras,456D,Actuación en la costa,887380.0,
2008,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",9022930.0,
2008,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,3859200.0,
2008,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,1382170.0,
2008,45,Infraestructuras,452A,Gestión e infraestructuras del agua,3629240.0,
2008,45,Infraestructuras,453C,Conservación y explotación de carreteras,923140.0,
2008,42,Industria y energía,,,5250440.0,
2008,42,Industria y energía,423N,Explotación minera,456470.0,
2008,42,Industria y energía,422A,Incentivos regionales a la localización industrial,38000.0,
2008,42,Industria y energía,425A,Normativa y desarrollo energético,190010.0,
2008,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1440400.0,
2008,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",2602220.0,
2008,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,523340.0,
2008,29,Gestión y administración de la Seguridad Social,,,39840340.0,
2008,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,8333070.0,
2008,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",31507270.0,
2008,41,"Agricultura, pesca y alimentación",,,6120910.0,
2008,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,65460.0,
2008,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",4990800.0,
2008,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,60660.0,
2008,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,1003990.0,
2008,91,Alta dirección,,,31466730.0,
2008,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",236470.0,
2008,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,326390.0,
2008,91,Alta dirección,911P,Control Constitucional,480500.0,
2008,91,Alta dirección,911O,Control externo del Sector Público,556000.0,
2008,91,Alta dirección,911N,Actividad legislativa,25379440.0,
2008,91,Alta dirección,912M,Presidencia del Gobierno,3732720.0,
2008,91,Alta dirección,912N,Alto asesoramiento del Estado,316000.0,
2008,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",439210.0,
2008,93,Administración financiera y tributaria,,,18528630.0,
2008,93,Administración financiera y tributaria,931O,Política tributaria,504270.0,
2008,93,Administración financiera y tributaria,931N,Política presupuestaria,513100.0,
2008,93,Administración financiera y tributaria,931M,Previsión y política económica,248820.0,
2008,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,71660.0,
2008,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,1442330.0,
2008,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,14666070.0,
2008,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,1082380.0,
2008,92,Servicios de carácter general,,,17012420.0,
2008,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,1883710.0,
2008,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,2922790.0,
2008,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,332310.0,
2008,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,561000.0,
2008,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,2235530.0,
2008,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,394820.0,
2008,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,102830.0,
2008,92,Servicios de carácter general,923C,Elaboración y difusión estadística,3905840.0,
2008,92,Servicios de carácter general,921R,Publicidad de las normas legales,66110.0,
2008,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,204970.0,
2008,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,2523060.0,
2008,92,Servicios de carácter general,921Q,Cobertura informativa,532170.0,
2008,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,544740.0,
2008,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,395000.0,
2008,92,Servicios de carácter general,922O,Coordinación y Relaciones Financieras con las CC.AA.,72800.0,
2008,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,152000.0,
2008,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",125750.0,
2008,92,Servicios de carácter general,922P,Coordinación y Relaciones Financieras con las EE.LL.,56990.0,
2008,94,Transferencias a otras admones. públicas,,,197000.0,
2008,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,197000.0,
2008,11,Justicia,,,22878200.0,
2008,11,Justicia,111M,Gobierno del Poder Judicial,3419800.0,
2008,11,Justicia,111O,Selección y formación de jueces,8946120.0,
2008,11,Justicia,111N,Dirección y Servicios Generales de Justicia,1548790.0,
2008,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,3142000.0,
2008,11,Justicia,111P,Documentación y publicaciones judiciales,170000.0,
2008,11,Justicia,113M,Registros vinculados con la Fe Pública,118810.0,
2008,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,5532680.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,,,169832050.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,323200.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,9510560.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,1120730.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,136923860.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,395000.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,492370.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,16871410.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,801510.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,3085830.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",307580.0,
2008,12,Defensa,,,190515300.0,
2008,12,Defensa,122N,Apoyo Logístico,1009470.0,
2008,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,22897550.0,
2008,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,48491570.0,
2008,12,Defensa,121M,Administración y Servicios Generales de Defensa,118116710.0,
2008,14,Política exterior,,,33188360.0,
2008,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",4973930.0,
2008,14,Política exterior,142A,Acción del Estado en el exterior,8980670.0,
2008,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,2449260.0,
2008,14,Política exterior,143A,Cooperación para el desarrollo,10966230.0,
2008,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",5818270.0,
2008,33,Cultura,,,5123780.0,
2008,33,Cultura,332A,Archivos,70700.0,
2008,33,Cultura,333A,Museos,546990.0,
2008,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,1592740.0,
2008,33,Cultura,335C,Cinematografía,498000.0,
2008,33,Cultura,333B,Exposiciones,53860.0,
2008,33,Cultura,335B,Teatro,117000.0,
2008,33,Cultura,332B,Bibliotecas,269000.0,
2008,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,644060.0,
2008,33,Cultura,334B,Promoción del libro y publicaciones culturales,97740.0,
2008,33,Cultura,335A,Música y danza,487000.0,
2008,33,Cultura,334A,Promoción y cooperación cultural,54090.0,
2008,33,Cultura,337C,Protección del Patrimonio Histórico,193800.0,
2008,33,Cultura,337B,Conservación y restauración de bienes culturales,204000.0,
2008,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,294800.0,
2008,32,Educación,,,12749300.0,
2008,32,Educación,322D,Educación especial,19600.0,
2008,32,Educación,322H,Educación permanente y a distancia no universitaria,23460.0,
2008,32,Educación,322I,Enseñanzas especiales,106970.0,
2008,32,Educación,324N,Apoyo a otras actividades escolares,39910.0,
