Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,49,Al exterior (cap. 4),,,,,12347582750.0,
2007,49,Al exterior (cap. 4),493/19101,"Cuota anual CINTERFOR-OIT, incluso obligaciones de ejercicios anteriores (cap. 4)",,,20890.0,
2007,49,Al exterior (cap. 4),493/19101,"Cuota anual CINTERFOR-OIT, incluso obligaciones de ejercicios anteriores (cap. 4)",19101/2007/493/19101/,Cuotas CINTERFOR,20890.0,
2007,49,Al exterior (cap. 4),490/18006,Cuota por la participación en el Instituto Universitario Europeo con sede en Florencia (Italia) (cap. 4),,,67955740.0,
2007,49,Al exterior (cap. 4),490/18006,Cuota por la participación en el Instituto Universitario Europeo con sede en Florencia (Italia) (cap. 4),18006/2007/490/18006/01,Para la financiación de la participación en el CERN,54062390.0,
2007,49,Al exterior (cap. 4),490/18006,Cuota por la participación en el Instituto Universitario Europeo con sede en Florencia (Italia) (cap. 4),18006/2007/490/18006/03,Otras cuotas y participaciones,2930000.0,
2007,49,Al exterior (cap. 4),490/18006,Cuota por la participación en el Instituto Universitario Europeo con sede en Florencia (Italia) (cap. 4),18006/2007/490/18006/02,Para la financiación de la participación en el Observatorio Europeo del Sur (ESO),10963350.0,
2007,49,Al exterior (cap. 4),491/13001,Conferencia de Ministros de Justicia de Países Iberoamericanos (cap. 4),,,13160.0,
2007,49,Al exterior (cap. 4),491/13001,Conferencia de Ministros de Justicia de Países Iberoamericanos (cap. 4),13001/2007/491/13001/,Conferencia de Ministros de Justicia de Paises Iberoamericanos,13160.0,
2007,49,Al exterior (cap. 4),490/18002,Contribuciones a Organismos Internacionales (cap. 4),,,1421600.0,
2007,49,Al exterior (cap. 4),490/18002,Contribuciones a Organismos Internacionales (cap. 4),18002/2007/490/18002/,Contribuciones a Organismos Internacionales,1421600.0,
2007,49,Al exterior (cap. 4),490/18003,Cuota European Network of Education Councils (EUNEC) (cap. 4),,,3060.0,
2007,49,Al exterior (cap. 4),490/18003,Cuota European Network of Education Councils (EUNEC) (cap. 4),18003/2007/490/18003/,Cuotas por participación en Organismos y Programas Internacionales,3060.0,
2007,49,Al exterior (cap. 4),490/18008,Al Colegio Parque de España de Rosario (Argentina) para ayuda de sus actividades (cap. 4),,,18675690.0,
2007,49,Al exterior (cap. 4),490/18008,Al Colegio Parque de España de Rosario (Argentina) para ayuda de sus actividades (cap. 4),18008/2007/490/18008/,Gastos de participación en Centros o Programas internacionales de investigación,18675690.0,
2007,49,Al exterior (cap. 4),490/18009,Cuotas por participación en Organismos y Programas Internacionales (cap. 4),,,90000.0,
2007,49,Al exterior (cap. 4),490/18009,Cuotas por participación en Organismos y Programas Internacionales (cap. 4),18009/2007/490/18009/,Pago de cuotas a Organismos Internacionales.,90000.0,
2007,49,Al exterior (cap. 4),494/12001,Asistencia en el extranjero a beneficiarios de asilo en España (cap. 4),,,42070.0,
2007,49,Al exterior (cap. 4),494/12001,Asistencia en el extranjero a beneficiarios de asilo en España (cap. 4),12001/2007/494/12001/,Asistencia en el extranjero a beneficiarios de asilo en España,42070.0,
2007,49,Al exterior (cap. 4),493/23007,Al Fondo para el Medio Ambiente Mundial (cap. 4),,,183600.0,
2007,49,Al exterior (cap. 4),493/23007,Al Fondo para el Medio Ambiente Mundial (cap. 4),23007/2007/493/23007/,Al Fondo para el Medio Ambiente Mundial,183600.0,
2007,49,Al exterior (cap. 4),493/23005,Redo Internacional de Organismos de Cuenca (RIOC) (cap. 4),,,1000.0,
2007,49,Al exterior (cap. 4),493/23005,Redo Internacional de Organismos de Cuenca (RIOC) (cap. 4),23005/2007/493/23005/,Redo Internacional de Organismos de Cuenca (RIOC),1000.0,
2007,49,Al exterior (cap. 4),493/23003,Participación en el Grupo de Cooperacion HIRLAM. Proyecto para el desarrollo de un modelo numérico de previsión meteorológica a corto plazo. (cap. 4),,,74500.0,
2007,49,Al exterior (cap. 4),493/23003,Participación en el Grupo de Cooperacion HIRLAM. Proyecto para el desarrollo de un modelo numérico de previsión meteorológica a corto plazo. (cap. 4),23003/2007/493/23003/,Participación en el Grupo de Cooperacion HIRLAM. Proyecto para el desarrollo de un modelo numérico de previsión meteorológica a corto plazo.,74500.0,
2007,49,Al exterior (cap. 4),497/12103,Cooperación España-Argentina (cap. 4),,,415000.0,
2007,49,Al exterior (cap. 4),497/12103,Cooperación España-Argentina (cap. 4),12103/2007/497/12103/00,Fundación Centro Cultural España-Córdoba,165000.0,
2007,49,Al exterior (cap. 4),497/12103,Cooperación España-Argentina (cap. 4),12103/2007/497/12103/01,"Centro Cultural ""Parque de España"" en Rosario",250000.0,
2007,49,Al exterior (cap. 4),491/26014,Cuotas a Organismos Internacionales. (cap. 4),,,119600.0,
2007,49,Al exterior (cap. 4),491/26014,Cuotas a Organismos Internacionales. (cap. 4),26014/2007/491/26014/,Cuotas a Organismos Internacionales.,119600.0,
2007,49,Al exterior (cap. 4),491/16101,Cuotas y contribuciones a Organismos Internacionales (cap. 4),,,39070.0,
2007,49,Al exterior (cap. 4),491/16101,Cuotas y contribuciones a Organismos Internacionales (cap. 4),16101/2007/491/16101/,Cuotas y contribuciones a Organismos Internacionales,39070.0,
2007,49,Al exterior (cap. 4),492/18101,Contribución a la Agencia Mundial Antidopaje (AMA) (cap. 4),,,300510.0,
2007,49,Al exterior (cap. 4),492/18101,Contribución a la Agencia Mundial Antidopaje (AMA) (cap. 4),18101/2007/492/18101/,Contribución a la Agencia Mundial Antidopaje (AMA),300510.0,
2007,49,Al exterior (cap. 4),490/18007,Cuota por la participación en el Instituto Universitario Europeo con sede en Florencia (Italia) (cap. 4),,,1599230.0,
2007,49,Al exterior (cap. 4),490/18007,Cuota por la participación en el Instituto Universitario Europeo con sede en Florencia (Italia) (cap. 4),18007/2007/490/18007/,"Cuota por la participación en el Instituto Universitario Europeo, con sede en Florencia (Italia)",1599230.0,
2007,49,Al exterior (cap. 4),491/34001,Aportación a la Unión Europea por recurso propio procedente del IVA (cap. 4),,,2512362780.0,
2007,49,Al exterior (cap. 4),491/34001,Aportación a la Unión Europea por recurso propio procedente del IVA (cap. 4),34001/2007/491/34001/,Aportación a la Unión Europea por recurso propio procedente del IVA,2512362780.0,
2007,49,Al exterior (cap. 4),490/25101,Cuotas a Organismos Internacionales (cap. 4),,,3010.0,
2007,49,Al exterior (cap. 4),490/25101,Cuotas a Organismos Internacionales (cap. 4),25101/2007/490/25101/,Cuotas a Organismos Internacionales,3010.0,
2007,49,Al exterior (cap. 4),491/12001,A la Basílica de Santa María la Mayor de Roma (Óbolo Regio) (cap. 4),,,3010.0,
2007,49,Al exterior (cap. 4),491/12001,A la Basílica de Santa María la Mayor de Roma (Óbolo Regio) (cap. 4),12001/2007/491/12001/01,A la Basílica de Santa María la Mayor de Roma (Óbolo Regio),3010.0,
2007,49,Al exterior (cap. 4),490/24005,Aportación para la difusión de la cultura española en el exterior (cap. 4),,,760600.0,
2007,49,Al exterior (cap. 4),490/24005,Aportación para la difusión de la cultura española en el exterior (cap. 4),24005/2007/490/24005/01,Comité Universidades Norteamericanas,330000.0,
2007,49,Al exterior (cap. 4),490/24005,Aportación para la difusión de la cultura española en el exterior (cap. 4),24005/2007/490/24005/03,Comité Universidades Filipinas,100200.0,
2007,49,Al exterior (cap. 4),490/24005,Aportación para la difusión de la cultura española en el exterior (cap. 4),24005/2007/490/24005/02,Comité Universidades Japonesas,150250.0,
2007,49,Al exterior (cap. 4),490/24005,Aportación para la difusión de la cultura española en el exterior (cap. 4),24005/2007/490/24005/04,Comité Universidades Alemanas,90150.0,
2007,49,Al exterior (cap. 4),490/24005,Aportación para la difusión de la cultura española en el exterior (cap. 4),24005/2007/490/24005/06,Comité Universidades Coreanas,90000.0,
2007,49,Al exterior (cap. 4),491/22101,Cuota anual a la Organización Iberoaméricana de Cooperación Intermunicipal (O.I.C.I.). (cap. 4),,,2400.0,
2007,49,Al exterior (cap. 4),491/22101,Cuota anual a la Organización Iberoaméricana de Cooperación Intermunicipal (O.I.C.I.). (cap. 4),22101/2007/491/22101/,Cuota anual a la Organización Iberoaméricana de Cooperación Intermunicipal (O.I.C.I.).,2400.0,
2007,49,Al exterior (cap. 4),499/12103,Instituto Nicaragüense de Cultura Hispánica (cap. 4),,,125000.0,
2007,49,Al exterior (cap. 4),499/12103,Instituto Nicaragüense de Cultura Hispánica (cap. 4),12103/2007/499/12103/,Instituto Nicaragüense de Cultura Hispánica,125000.0,
2007,49,Al exterior (cap. 4),491/18205,Pago de cuotas a Organismos Internacionales (cap. 4),,,264690.0,
2007,49,Al exterior (cap. 4),491/18205,Pago de cuotas a Organismos Internacionales (cap. 4),18205/2007/491/18205/,Pago de cuotas a Organismos Internacionales,264690.0,
2007,49,Al exterior (cap. 4),494/34001,Aportación a la Unión Europea por prestación de servicios (cap. 4),,,1350000.0,
2007,49,Al exterior (cap. 4),494/34001,Aportación a la Unión Europea por prestación de servicios (cap. 4),34001/2007/494/34001/,Aportación a la Unión Europea por prestación de servicios,1350000.0,
2007,49,Al exterior (cap. 4),491/18203,Contribuciones a Organismos de la OCDE (cap. 4),,,187890.0,
2007,49,Al exterior (cap. 4),491/18203,Contribuciones a Organismos de la OCDE (cap. 4),18203/2007/491/18203/,Contribuciones a Organismos de la OCDE,187890.0,
2007,49,Al exterior (cap. 4),492/20013,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB) (cap. 4),,,150000.0,
2007,49,Al exterior (cap. 4),492/20013,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB) (cap. 4),20013/2007/492/20013/,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB),150000.0,
2007,49,Al exterior (cap. 4),492/24201,Pagos de cuotas a organismos internacionales. (cap. 4),,,43000.0,
2007,49,Al exterior (cap. 4),492/24201,Pagos de cuotas a organismos internacionales. (cap. 4),24201/2007/492/24201/,Pagos de cuotas a Organismos Internacionales.,43000.0,
2007,49,Al exterior (cap. 4),493/20013,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Radiocomunicaciones (ERO) (cap. 4),,,158160.0,
2007,49,Al exterior (cap. 4),493/20013,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Radiocomunicaciones (ERO) (cap. 4),20013/2007/493/20013/,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Radiocomunicaciones (ERO),158160.0,
2007,49,Al exterior (cap. 4),493/20017,Cuotas de participación y contribución a Organismos Internacionales (cap. 4),,,6000.0,
2007,49,Al exterior (cap. 4),493/20017,Cuotas de participación y contribución a Organismos Internacionales (cap. 4),20017/2007/493/20017/,Cuotas de participación y contribución a Organismos Internacionales,6000.0,
2007,49,Al exterior (cap. 4),491/21001,Cuotas a Organismos Internacionales. (cap. 4),,,853880.0,
2007,49,Al exterior (cap. 4),491/21001,Cuotas a Organismos Internacionales. (cap. 4),21001/2007/491/21001/,Cuotas a Organismos Internacionales.,853880.0,
2007,49,Al exterior (cap. 4),493/12103,"Centro Cultural Español Iberoamericano de Miami, para su funcionamiento y actividades (cap. 4)",,,367200.0,
2007,49,Al exterior (cap. 4),493/12103,"Centro Cultural Español Iberoamericano de Miami, para su funcionamiento y actividades (cap. 4)",12103/2007/493/12103/,"Centro Cultural Español Iberoamericano de Miami, para su funcionamiento y actividades",367200.0,
2007,49,Al exterior (cap. 4),491/18101,"Para cuotas de Congresos, reuniones e inscripciones del CSD en asociaciones y Organismos internacionales (cap. 4)",,,22470.0,
2007,49,Al exterior (cap. 4),491/18101,"Para cuotas de Congresos, reuniones e inscripciones del CSD en asociaciones y Organismos internacionales (cap. 4)",18101/2007/491/18101/,"Para cuotas de Congresos, reuniones e inscripciones del CSD en asociaciones y Organismos internacionales",22470.0,
2007,49,Al exterior (cap. 4),492/19007,Prestaciones por razón de necesidad y otras ayudas para emigrantes (cap. 4),,,116968360.0,
2007,49,Al exterior (cap. 4),492/19007,Prestaciones por razón de necesidad y otras ayudas para emigrantes (cap. 4),19007/2007/492/19007/02,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",7200000.0,
2007,49,Al exterior (cap. 4),492/19007,Prestaciones por razón de necesidad y otras ayudas para emigrantes (cap. 4),19007/2007/492/19007/01,Otras ayudas cofinanciadas y no cofinanciadas con el FSE,9768360.0,
2007,49,Al exterior (cap. 4),492/19007,Prestaciones por razón de necesidad y otras ayudas para emigrantes (cap. 4),19007/2007/492/19007/00,Pensiones asistenciales para emigrantes,100000000.0,
2007,49,Al exterior (cap. 4),494/23005,Contribución a la Comisión Económica para Europa de Naciones Unidas (CEPE) (cap. 4),,,45900.0,
2007,49,Al exterior (cap. 4),494/23005,Contribución a la Comisión Económica para Europa de Naciones Unidas (CEPE) (cap. 4),23005/2007/494/23005/,Contribución a la Comisión Económica para Europa de Naciones Unidas (CEPE),45900.0,
2007,49,Al exterior (cap. 4),494/23007,A los Fondos de la Convención Marco de Cambio Climático (cap. 4),,,168810.0,
2007,49,Al exterior (cap. 4),494/23007,A los Fondos de la Convención Marco de Cambio Climático (cap. 4),23007/2007/494/23007/,A los Fondos de la Convención Marco de Cambio Climático,168810.0,
2007,49,Al exterior (cap. 4),492/19105,Programas de cooperación internacional (cap. 4),,,954620.0,
2007,49,Al exterior (cap. 4),492/19105,Programas de cooperación internacional (cap. 4),19105/2007/492/19105/01,Proyectos de cooperación,900000.0,
2007,49,Al exterior (cap. 4),492/19105,Programas de cooperación internacional (cap. 4),19105/2007/492/19105/02,Beca Fulbright,54620.0,
2007,49,Al exterior (cap. 4),490/23225,Cuota anual de la Red Internacional de Organismos de Cuenca/Réseau International des Organismes de Bassin/International Network of Basin Organitations (RIOC/RIOB/INBO). (cap. 4),,,1300.0,
2007,49,Al exterior (cap. 4),490/23225,Cuota anual de la Red Internacional de Organismos de Cuenca/Réseau International des Organismes de Bassin/International Network of Basin Organitations (RIOC/RIOB/INBO). (cap. 4),23225/2007/490/23225/,Subvención a la Asociación Internacional del Agua,1300.0,
2007,49,Al exterior (cap. 4),495/12003,Fundación Internacional Unión Europea-América Latina y Caribe (cap. 4),,,170000.0,
2007,49,Al exterior (cap. 4),495/12003,Fundación Internacional Unión Europea-América Latina y Caribe (cap. 4),12003/2007/495/12003/,Participación en Organismos Internacionales,170000.0,
2007,49,Al exterior (cap. 4),492/19101,Cuota PIACC y otras contribuciones a la OCDE (cap. 4),,,39700.0,
2007,49,Al exterior (cap. 4),492/19101,Cuota PIACC y otras contribuciones a la OCDE (cap. 4),19101/2007/492/19101/,Cuota ILE y otras contribuciones (O.C.D.E.),39700.0,
2007,49,Al exterior (cap. 4),491/17034,Cuotas a Organismos Internacionales (cap. 4),,,1447400.0,
2007,49,Al exterior (cap. 4),491/17034,Cuotas a Organismos Internacionales (cap. 4),17034/2007/491/17034/,Cuotas a Organismos Internacionales,1447400.0,
2007,49,Al exterior (cap. 4),492/23007,A la Organización Meteorológica Mundial para el Fondo de Garantía del Grupo Intergubernamental de expertos sobre el Cambio Climático (cap. 4),,,96390.0,
2007,49,Al exterior (cap. 4),492/23007,A la Organización Meteorológica Mundial para el Fondo de Garantía del Grupo Intergubernamental de expertos sobre el Cambio Climático (cap. 4),23007/2007/492/23007/,A la Organización Meteorológica Mundial para el Fondo de Garantía del Grupo Intergubernamental de expertos sobre el Cambio Climático,96390.0,
2007,49,Al exterior (cap. 4),492/23005,Global Water Partnerships Organisation (GWPO) (cap. 4),,,100000.0,
2007,49,Al exterior (cap. 4),492/23005,Global Water Partnerships Organisation (GWPO) (cap. 4),23005/2007/492/23005/,Global Water Partnerships Organisation (GWPO),100000.0,
2007,49,Al exterior (cap. 4),492/23009,Programa ARAUCARIA y AZAHAR (cap. 4),,,387600.0,
2007,49,Al exterior (cap. 4),492/23009,Programa ARAUCARIA y AZAHAR (cap. 4),23009/2007/492/23009/,Programa ARAUCARIA y AZAHAR,387600.0,
2007,49,Al exterior (cap. 4),491/23005,Cuota Comité Internacional de Grandes Presas (cap. 4),,,9700.0,
2007,49,Al exterior (cap. 4),491/23005,Cuota Comité Internacional de Grandes Presas (cap. 4),23005/2007/491/23005/,Cuota Comité Internacional de Grandes Presas,9700.0,
2007,49,Al exterior (cap. 4),491/23007,Aportaciones a Organismos y Convenios Internacionales (cap. 4),,,36620.0,
2007,49,Al exterior (cap. 4),491/23007,Aportaciones a Organismos y Convenios Internacionales (cap. 4),23007/2007/491/23007/,Aportaciones a Organismos y Convenios Internacionales,36620.0,
2007,49,Al exterior (cap. 4),491/23003,A la Organización Meteorológica Mundial para el Centro de Aplicaciones Meteorológicas para el Desarrollo (ACMAD) (cap. 4),,,175340.0,
2007,49,Al exterior (cap. 4),491/23003,A la Organización Meteorológica Mundial para el Centro de Aplicaciones Meteorológicas para el Desarrollo (ACMAD) (cap. 4),23003/2007/491/23003/,A la Organización Meteorológica Mundial para el Centro de Aplicaciones Meteorológicas para el Desarrollo (ACMAD),175340.0,
2007,49,Al exterior (cap. 4),491/23002,Al Instituto Internacional de Desarrollo Sostenible (cap. 4),,,85000.0,
2007,49,Al exterior (cap. 4),491/23002,Al Instituto Internacional de Desarrollo Sostenible (cap. 4),23002/2007/491/23002/,Al Instituto Internacional de Desarrollo Sostenible,85000.0,
2007,49,Al exterior (cap. 4),498,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",,,200000.0,
2007,49,Al exterior (cap. 4),498,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12103/2007/498/,Instituto Guatemalteco de Cultura Hispánica,200000.0,
2007,49,Al exterior (cap. 4),491/19105,Cuotas a Organismos Internacionales (cap. 4),,,114190.0,
2007,49,Al exterior (cap. 4),491/19105,Cuotas a Organismos Internacionales (cap. 4),19105/2007/491/19105/,Cuotas a Organismos Internacionales,114190.0,
2007,49,Al exterior (cap. 4),490/19004,Cuotas a organismos internacionales (discapacidad) (cap. 4),,,150000.0,
2007,49,Al exterior (cap. 4),490/19004,Cuotas a organismos internacionales (discapacidad) (cap. 4),19004/2007/490/19004/,Cuotas a organismos internacionales (discapacidad),150000.0,
2007,49,Al exterior (cap. 4),492/24101,Aportación voluntaria del ICAA al Fondo Ibermedia (cap. 4),,,400000.0,
2007,49,Al exterior (cap. 4),492/24101,Aportación voluntaria del ICAA al Fondo Ibermedia (cap. 4),24101/2007/492/24101/,Aportación voluntaria del ICAA al Fondo Ibermedia,400000.0,
2007,49,Al exterior (cap. 4),490/23008,Contribución de España al sostenimiento de la Red Medioambiental IMPEL (cap. 4),,,342340.0,
2007,49,Al exterior (cap. 4),490/23008,Contribución de España al sostenimiento de la Red Medioambiental IMPEL (cap. 4),23008/2007/490/23008/,Contribuciones a Organismos Internacionales,342340.0,
2007,49,Al exterior (cap. 4),490/23009,Gastos que originan las obligaciones contraidas con Instituciones Internacionales de la U.E. y de la Conservación de la Naturaleza. (cap. 4),,,5425080.0,
2007,49,Al exterior (cap. 4),490/23009,Gastos que originan las obligaciones contraidas con Instituciones Internacionales de la U.E. y de la Conservación de la Naturaleza. (cap. 4),23009/2007/490/23009/,Gastos que originan las obligaciones contraidas con Instituciones Internacionales de la U.E. y de la Conservación de la Naturaleza.,5425080.0,
2007,49,Al exterior (cap. 4),490/23005,"Unión Europea, para el pago de indemnizaciones derivadas de Sentencia del Tribunal de Justicia de la Unión Europea (cap. 4)",,,1000.0,
2007,49,Al exterior (cap. 4),490/23005,"Unión Europea, para el pago de indemnizaciones derivadas de Sentencia del Tribunal de Justicia de la Unión Europea (cap. 4)",23005/2007/490/23005/,Cuotas a Organismos Internacionales,1000.0,
2007,49,Al exterior (cap. 4),490/23007,Ayudas y otras actuaciones en países en desarrollo (cap. 4),,,221340.0,
2007,49,Al exterior (cap. 4),490/23007,Ayudas y otras actuaciones en países en desarrollo (cap. 4),23007/2007/490/23007/,Ayudas y otras actuaciones en países en desarrollo,221340.0,
2007,49,Al exterior (cap. 4),490/23002,A Organizaciones Internacionales (cap. 4),,,452620.0,
2007,49,Al exterior (cap. 4),490/23002,A Organizaciones Internacionales (cap. 4),23002/2007/490/23002/,A Organizaciones Internacionales,452620.0,
2007,49,Al exterior (cap. 4),490/23003,Cuotas correspondientes a España en Organizaciones Meteorológicas Internacionales. (cap. 4),,,6130420.0,
2007,49,Al exterior (cap. 4),490/23003,Cuotas correspondientes a España en Organizaciones Meteorológicas Internacionales. (cap. 4),23003/2007/490/23003/,Cuotas correspondientes a España en Organizaciones Meteorológicas Internacionales.,6130420.0,
2007,49,Al exterior (cap. 4),495/15009,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa"" (cap. 4)",,,1770.0,
2007,49,Al exterior (cap. 4),495/15009,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa"" (cap. 4)",15009/2007/495/15009/,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa""",1770.0,
2007,49,Al exterior (cap. 4),491/20208,Cuotas a la E.T.C. (European Travel Commission) (cap. 4),,,65000.0,
2007,49,Al exterior (cap. 4),491/20208,Cuotas a la E.T.C. (European Travel Commission) (cap. 4),20208/2007/491/20208/,Cuotas a Organismos Internacionales de Turismo,65000.0,
2007,49,Al exterior (cap. 4),494/20013,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por  satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO) (cap. 4)",,,217000.0,
2007,49,Al exterior (cap. 4),494/20013,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por  satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO) (cap. 4)",20013/2007/494/20013/,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por  satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO)",217000.0,
2007,49,Al exterior (cap. 4),493/19201,A organismos internacionales para proyectos de expertos jovenes españoles (cap. 4),,,60000.0,
2007,49,Al exterior (cap. 4),493/19201,A organismos internacionales para proyectos de expertos jovenes españoles (cap. 4),19201/2007/493/19201/,A organismos internacionales para proyectos de expertos jovenes españoles,60000.0,
2007,49,Al exterior (cap. 4),491/17039,A Euro Control Route. (cap. 4),,,12990.0,
2007,49,Al exterior (cap. 4),491/17039,A Euro Control Route. (cap. 4),17039/2007/491/17039/,A EURO CONTROL ROUTE.,12990.0,
2007,49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),,,1228230.0,
2007,49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),26002/2007/491/26002/,Para cuotas y demás gastos de organismos internacionales.,1228230.0,
2007,49,Al exterior (cap. 4),490/17032,Cuotas a Organismos Internacionales (cap. 4),,,162120.0,
2007,49,Al exterior (cap. 4),490/17032,Cuotas a Organismos Internacionales (cap. 4),17032/2007/490/17032/,Cuotas a Organismos Internacionales,162120.0,
2007,49,Al exterior (cap. 4),491/19101,Cuotas a la Asociación Mundial de los Servicios Públicos de Empleo (AMSPE) y otras organizaciones internacionales (cap. 4),,,19320.0,
2007,49,Al exterior (cap. 4),491/19101,Cuotas a la Asociación Mundial de los Servicios Públicos de Empleo (AMSPE) y otras organizaciones internacionales (cap. 4),19101/2007/491/19101/,Cuotas a Organismos Internacionales,19320.0,
2007,49,Al exterior (cap. 4),490/03001,Cuota de España al INTOSAI y OLACEFS (cap. 4),,,7220.0,
2007,49,Al exterior (cap. 4),490/03001,Cuota de España al INTOSAI y OLACEFS (cap. 4),03001/2007/490/03001/,Cuota de España al INTOSAI y OLACEFS,7220.0,
2007,49,Al exterior (cap. 4),496/12103,Para Ayuda Oficial al Desarrollo (cap. 4),,,264830640.0,
2007,49,Al exterior (cap. 4),496/12103,Para Ayuda Oficial al Desarrollo (cap. 4),12103/2007/496/12103/05,Fortalecimiento capacidades gobiernos,54302870.0,
2007,49,Al exterior (cap. 4),496/12103,Para Ayuda Oficial al Desarrollo (cap. 4),12103/2007/496/12103/04,Subvenciones de Estado y otros proyectos AOD,80272010.0,
2007,49,Al exterior (cap. 4),496/12103,Para Ayuda Oficial al Desarrollo (cap. 4),12103/2007/496/12103/03,Para financiar gastos de Escuelas Taller y Casas de Oficio en el exterior,4568560.0,
2007,49,Al exterior (cap. 4),496/12103,Para Ayuda Oficial al Desarrollo (cap. 4),12103/2007/496/12103/02,Ayuda Humanitaria,57447230.0,
2007,49,Al exterior (cap. 4),496/12103,Para Ayuda Oficial al Desarrollo (cap. 4),12103/2007/496/12103/01,Seguridad y Ayuda Alimentaria,16020000.0,
2007,49,Al exterior (cap. 4),496/12103,Para Ayuda Oficial al Desarrollo (cap. 4),12103/2007/496/12103/00,Proyectos con Organismos Internacionales,52219970.0,
2007,49,Al exterior (cap. 4),490/15005,Aportación a la OCDE para la financiación de la Red fiscal y el Foro Global sobre Transparencia e Intercambio de Información Tributaria (cap. 4),,,400530.0,
2007,49,Al exterior (cap. 4),490/15005,Aportación a la OCDE para la financiación de la Red fiscal y el Foro Global sobre Transparencia e Intercambio de Información Tributaria (cap. 4),15005/2007/490/15005/,A la OCDE para financiar Convenios de Colaboración,400530.0,
2007,49,Al exterior (cap. 4),492/12004,European Endowment for Democracy (cap. 4),,,204866850.0,
2007,49,Al exterior (cap. 4),492/12004,European Endowment for Democracy (cap. 4),12004/2007/492/12004/02,Contribuciones a Operaciones de Mantenimiento de la Paz,42167180.0,
2007,49,Al exterior (cap. 4),492/12004,European Endowment for Democracy (cap. 4),12004/2007/492/12004/01,Contribuciones voluntarias,18026390.0,
2007,49,Al exterior (cap. 4),492/12004,European Endowment for Democracy (cap. 4),12004/2007/492/12004/00,Contribuciones obligatorias,144673280.0,
2007,49,Al exterior (cap. 4),496/24005,"A la Conferencia de Autoridades Audiovisuales y Cinematográficas Iberoamericanas, CAACI, Programa Ibermedia para televisión cultural (cap. 4)",,,300000.0,
2007,49,Al exterior (cap. 4),496/24005,"A la Conferencia de Autoridades Audiovisuales y Cinematográficas Iberoamericanas, CAACI, Programa Ibermedia para televisión cultural (cap. 4)",24005/2007/496/24005/,"A la Conferencia de Autoridades Audiovisuales y Cinematográficas Iberoamericanas, CAACI, Programa Ibermedia para televisión cultural",300000.0,
2007,49,Al exterior (cap. 4),490/08001,Cuotas a Organismos Internacionales (cap. 4),,,25000.0,
2007,49,Al exterior (cap. 4),490/08001,Cuotas a Organismos Internacionales (cap. 4),08001/2007/490/08001/,Cuotas a Organismos Internacionales,25000.0,
2007,49,Al exterior (cap. 4),491/16004,Cuotas a Organismos Internacionales (cap. 4),,,70000.0,
2007,49,Al exterior (cap. 4),491/16004,Cuotas a Organismos Internacionales (cap. 4),16004/2007/491/16004/,Cuotas a Organismos Internacionales,70000.0,
2007,49,Al exterior (cap. 4),491/16003,Contribución a Organismos Internacionales (cap. 4),,,6843570.0,
2007,49,Al exterior (cap. 4),491/16003,Contribución a Organismos Internacionales (cap. 4),16003/2007/491/16003/,Contribución a Organismos Internacionales,6843570.0,
