Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,25,Conciertos de asistencia sanitaria,,,,,1755629880.0,
2007,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,,,51970610.0,
2007,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14001/2007/259/,Otros conciertos de asistencia sanitaria,591600.0,
2007,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25001/2007/259/,Otros conciertos de asistencia sanitaria,150000.0,
2007,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,16005/2007/259/,Otros conciertos de asistencia sanitaria,21781590.0,
2007,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14113/2007/259/,Otros conciertos de asistencia sanitaria,29025000.0,
2007,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25101/2007/259/,Otros conciertos de asistencia sanitaria,6310.0,
2007,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,13102/2007/259/,Otros conciertos de asistencia sanitaria,40000.0,
2007,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,22102/2007/259/,Otros conciertos de asistencia sanitaria,376110.0,
2007,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,,,358290.0,
2007,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,13102/2007/250/,Con la Seguridad Social,46290.0,
2007,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,22102/2007/250/,Con la Seguridad Social,162000.0,
2007,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,14113/2007/250/,Con la Seguridad Social,150000.0,
2007,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,,,1268234510.0,
2007,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14113/2007/251/,Con entidades de seguro libre,357873120.0,
2007,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14001/2007/251/,Con entidades de seguro libre,510000.0,
2007,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,22102/2007/251/,Con entidades de seguro libre,859548850.0,
2007,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,19102/2007/251/,Con entidades de seguro libre,22540.0,
2007,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,13102/2007/251/,Con entidades de seguro libre,50280000.0,
2007,25,Conciertos de asistencia sanitaria,258,Obligaciones de ejercicios anteriores,,,1079360.0,
2007,25,Conciertos de asistencia sanitaria,258,Obligaciones de ejercicios anteriores,16005/2007/258/,Obligaciones de ejercicios anteriores,1079360.0,
2008,25,Conciertos de asistencia sanitaria,,,,,1842417720.0,
2008,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,,,54196330.0,
2008,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,13102/2008/259/,Otros conciertos de asistencia sanitaria,40000.0,
2008,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25101/2008/259/,Otros conciertos de asistencia sanitaria,6310.0,
2008,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14113/2008/259/,Otros conciertos de asistencia sanitaria,28025000.0,
2008,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,16005/2008/259/,Otros conciertos de asistencia sanitaria,24992520.0,
2008,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25001/2008/259/,Otros conciertos de asistencia sanitaria,150000.0,
2008,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,22102/2008/259/,Otros conciertos de asistencia sanitaria,376110.0,
2008,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14001/2008/259/,Otros conciertos de asistencia sanitaria,606390.0,
2008,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,,,362460.0,
2008,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,13102/2008/250/,Con la Seguridad Social,47220.0,
2008,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,22102/2008/250/,Con la Seguridad Social,165240.0,
2008,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,14113/2008/250/,Con la Seguridad Social,150000.0,
2008,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,,,1333136820.0,
2008,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,13102/2008/251/,Con entidades de seguro libre,53799800.0,
2008,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14001/2008/251/,Con entidades de seguro libre,522750.0,
2008,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14113/2008/251/,Con entidades de seguro libre,367669950.0,
2008,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,22102/2008/251/,Con entidades de seguro libre,911121780.0,
2008,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,19102/2008/251/,Con entidades de seguro libre,22540.0,
2008,25,Conciertos de asistencia sanitaria,258,Obligaciones de ejercicios anteriores,,,7000.0,
2008,25,Conciertos de asistencia sanitaria,258,Obligaciones de ejercicios anteriores,16005/2008/258/,Obligaciones de ejercicios anteriores,7000.0,
2009,25,Conciertos de asistencia sanitaria,,,,,1960976410.0,
2009,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,,,47140110.0,
2009,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,22102/2009/259/,Otros conciertos de asistencia sanitaria,344890.0,
2009,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14001/2009/259/,Otros conciertos de asistencia sanitaria,606390.0,
2009,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25101/2009/259/,Otros conciertos de asistencia sanitaria,6310.0,
2009,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,16005/2009/259/,Otros conciertos de asistencia sanitaria,24992520.0,
2009,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,13102/2009/259/,Otros conciertos de asistencia sanitaria,40000.0,
2009,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25001/2009/259/,Otros conciertos de asistencia sanitaria,150000.0,
2009,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14113/2009/259/,Otros conciertos de asistencia sanitaria,21000000.0,
2009,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,,,366700.0,
2009,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,14113/2009/250/,Con la Seguridad Social,150000.0,
2009,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,13102/2009/250/,Con la Seguridad Social,48160.0,
2009,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,22102/2009/250/,Con la Seguridad Social,168540.0,
2009,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,,,1411006100.0,
2009,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,22102/2009/251/,Con entidades de seguro libre,956677870.0,
2009,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14113/2009/251/,Con entidades de seguro libre,396755150.0,
2009,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,19102/2009/251/,Con entidades de seguro libre,22540.0,
2009,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14001/2009/251/,Con entidades de seguro libre,522750.0,
2009,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,13102/2009/251/,Con entidades de seguro libre,57027790.0,
2009,25,Conciertos de asistencia sanitaria,258,Obligaciones de ejercicios anteriores,,,7000.0,
2009,25,Conciertos de asistencia sanitaria,258,Obligaciones de ejercicios anteriores,16005/2009/258/,Obligaciones de ejercicios anteriores,7000.0,
2010,25,Conciertos de asistencia sanitaria,,,,,1995135100.0,
2010,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,,,46813720.0,
2010,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,16005/2010/259/,Otros conciertos de asistencia sanitaria,24292520.0,
2010,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25105/2010/259/,Otros conciertos de asistencia sanitaria,344890.0,
2010,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14113/2010/259/,Otros conciertos de asistencia sanitaria,21000000.0,
2010,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14001/2010/259/,Otros conciertos de asistencia sanitaria,1000000.0,
2010,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,13102/2010/259/,Otros conciertos de asistencia sanitaria,20000.0,
2010,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25001/2010/259/,Otros conciertos de asistencia sanitaria,150000.0,
2010,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25101/2010/259/,Otros conciertos de asistencia sanitaria,6310.0,
2010,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,,,337840.0,
2010,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,25105/2010/250/,Con la Seguridad Social,171910.0,
2010,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,13102/2010/250/,Con la Seguridad Social,15930.0,
2010,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,14113/2010/250/,Con la Seguridad Social,150000.0,
2010,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,,,1443149720.0,
2010,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,25105/2010/251/,Con entidades de seguro libre,975811430.0,
2010,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14001/2010/251/,Con entidades de seguro libre,489600.0,
2010,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,13102/2010/251/,Con entidades de seguro libre,58168350.0,
2010,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,19102/2010/251/,Con entidades de seguro libre,22540.0,
2010,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14113/2010/251/,Con entidades de seguro libre,408657800.0,
2010,25,Conciertos de asistencia sanitaria,258,Obligaciones de ejercicios anteriores,,,7000.0,
2010,25,Conciertos de asistencia sanitaria,258,Obligaciones de ejercicios anteriores,16005/2010/258/,Obligaciones de ejercicios anteriores,7000.0,
2011,25,Conciertos de asistencia sanitaria,,,,,1832361300.0,
2011,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,,,44981830.0,
2011,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25001/2011/259/,Otros conciertos de asistencia sanitaria,150000.0,
2011,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,13102/2011/259/,Otros conciertos de asistencia sanitaria,20000.0,
2011,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14001/2011/259/,Otros conciertos de asistencia sanitaria,470000.0,
2011,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,16005/2011/259/,Otros conciertos de asistencia sanitaria,23000000.0,
2011,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25101/2011/259/,Otros conciertos de asistencia sanitaria,6310.0,
2011,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25105/2011/259/,Otros conciertos de asistencia sanitaria,335520.0,
2011,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14113/2011/259/,Otros conciertos de asistencia sanitaria,21000000.0,
2011,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,,,337840.0,
2011,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,14113/2011/250/,Con la Seguridad Social,150000.0,
2011,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,25105/2011/250/,Con la Seguridad Social,171910.0,
2011,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,13102/2011/250/,Con la Seguridad Social,15930.0,
2011,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,,,1443168110.0,
2011,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14113/2011/251/,Con entidades de seguro libre,416013640.0,
2011,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,25105/2011/251/,Con entidades de seguro libre,968488670.0,
2011,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,19102/2011/251/,Con entidades de seguro libre,22540.0,
2011,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14001/2011/251/,Con entidades de seguro libre,474910.0,
2011,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,13102/2011/251/,Con entidades de seguro libre,58168350.0,
2011,25,Conciertos de asistencia sanitaria,258,Obligaciones de ejercicios anteriores,,,6400.0,
2011,25,Conciertos de asistencia sanitaria,258,Obligaciones de ejercicios anteriores,16005/2011/258/,Obligaciones de ejercicios anteriores,6400.0,
2012,25,Conciertos de asistencia sanitaria,,,,,1872732780.0,
2012,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,,,42913450.0,
2012,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,16005/2012/259/,Otros conciertos de asistencia sanitaria,22500000.0,
2012,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,15106/2012/259/,Otros conciertos de asistencia sanitaria,937140.0,
2012,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14001/2012/259/,Otros conciertos de asistencia sanitaria,300000.0,
2012,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25101/2012/259/,Otros conciertos de asistencia sanitaria,6310.0,
2012,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14113/2012/259/,Otros conciertos de asistencia sanitaria,19000000.0,
2012,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,13102/2012/259/,Otros conciertos de asistencia sanitaria,20000.0,
2012,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25001/2012/259/,Otros conciertos de asistencia sanitaria,150000.0,
2012,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,,,220070.0,
2012,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,13102/2012/250/,Con la Seguridad Social,15930.0,
2012,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,14113/2012/250/,Con la Seguridad Social,32230.0,
2012,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,15106/2012/250/,Con la Seguridad Social,171910.0,
2012,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,,,1493788840.0,
2012,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,19102/2012/251/,Con entidades de seguro libre,22540.0,
2012,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14001/2012/251/,Con entidades de seguro libre,644910.0,
2012,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,13102/2012/251/,Con entidades de seguro libre,60727760.0,
2012,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14113/2012/251/,Con entidades de seguro libre,430574120.0,
2012,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,15106/2012/251/,Con entidades de seguro libre,1001819510.0,
2012,25,Conciertos de asistencia sanitaria,258,Obligaciones de ejercicios anteriores,,,11711610.0,
2012,25,Conciertos de asistencia sanitaria,258,Obligaciones de ejercicios anteriores,16005/2012/258/,Obligaciones de ejercicios anteriores,11711610.0,
2013,25,Conciertos de asistencia sanitaria,,,,,1871853630.0,
2013,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,,,41183080.0,
2013,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,13102/2013/259/,Otros conciertos de asistencia sanitaria,20000.0,
2013,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25101/2013/259/,Otros conciertos de asistencia sanitaria,6310.0,
2013,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,16005/2013/259/,Otros conciertos de asistencia sanitaria,20632630.0,
2013,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14001/2013/259/,Otros conciertos de asistencia sanitaria,285000.0,
2013,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14113/2013/259/,Otros conciertos de asistencia sanitaria,19152000.0,
2013,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25001/2013/259/,Otros conciertos de asistencia sanitaria,150000.0,
2013,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,15106/2013/259/,Otros conciertos de asistencia sanitaria,937140.0,
2013,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,,,220330.0,
2013,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,14113/2013/250/,Con la Seguridad Social,32490.0,
2013,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,13102/2013/250/,Con la Seguridad Social,15930.0,
2013,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,15106/2013/250/,Con la Seguridad Social,171910.0,
2013,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,,,1498204800.0,
2013,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,13102/2013/251/,Con entidades de seguro libre,60729560.0,
2013,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14001/2013/251/,Con entidades de seguro libre,612660.0,
2013,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14113/2013/251/,Con entidades de seguro libre,434018710.0,
2013,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,15106/2013/251/,Con entidades de seguro libre,1002821330.0,
2013,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,19102/2013/251/,Con entidades de seguro libre,22540.0,
2013,25,Conciertos de asistencia sanitaria,258,Obligaciones de ejercicios anteriores,,,15000.0,
2013,25,Conciertos de asistencia sanitaria,258,Obligaciones de ejercicios anteriores,16005/2013/258/,Obligaciones de ejercicios anteriores,15000.0,
2014,25,Conciertos de asistencia sanitaria,,,,,1876937400.0,
2014,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,,,38183080.0,
2014,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,16005/2014/259/,Otros conciertos de asistencia sanitaria,20632630.0,
2014,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14001/2014/259/,Otros conciertos de asistencia sanitaria,285000.0,
2014,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,13102/2014/259/,Otros conciertos de asistencia sanitaria,20000.0,
2014,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25101/2014/259/,Otros conciertos de asistencia sanitaria,6310.0,
2014,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14113/2014/259/,Otros conciertos de asistencia sanitaria,16152000.0,
2014,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,15106/2014/259/,Otros conciertos de asistencia sanitaria,937140.0,
2014,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25001/2014/259/,Otros conciertos de asistencia sanitaria,150000.0,
2014,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,,,220330.0,
2014,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,15106/2014/250/,Con la Seguridad Social,171910.0,
2014,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,13102/2014/250/,Con la Seguridad Social,15930.0,
2014,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,14113/2014/250/,Con la Seguridad Social,32490.0,
2014,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,,,1507193200.0,
2014,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,19102/2014/251/,Con entidades de seguro libre,22540.0,
2014,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,13102/2014/251/,Con entidades de seguro libre,60729560.0,
2014,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14113/2014/251/,Con entidades de seguro libre,438974180.0,
2014,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14001/2014/251/,Con entidades de seguro libre,612660.0,
2014,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,15106/2014/251/,Con entidades de seguro libre,1006854260.0,
2014,25,Conciertos de asistencia sanitaria,258,Obligaciones de ejercicios anteriores,,,4660880.0,
2014,25,Conciertos de asistencia sanitaria,258,Obligaciones de ejercicios anteriores,16005/2014/258/,Obligaciones de ejercicios anteriores,4660880.0,
2015,25,Conciertos de asistencia sanitaria,,,,,1864362830.0,
2015,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,,,30263080.0,
2015,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,13102/2015/259/,Otros conciertos de asistencia sanitaria,20000.0,
2015,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,15106/2015/259/,Otros conciertos de asistencia sanitaria,937140.0,
2015,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14001/2015/259/,Otros conciertos de asistencia sanitaria,285000.0,
2015,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14113/2015/259/,Otros conciertos de asistencia sanitaria,11232000.0,
2015,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25001/2015/259/,Otros conciertos de asistencia sanitaria,150000.0,
2015,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25101/2015/259/,Otros conciertos de asistencia sanitaria,6310.0,
2015,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,16005/2015/259/,Otros conciertos de asistencia sanitaria,17632630.0,
2015,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,,,220330.0,
2015,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,15106/2015/250/,Con la Seguridad Social,171910.0,
2015,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,13102/2015/250/,Con la Seguridad Social,15930.0,
2015,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,14113/2015/250/,Con la Seguridad Social,32490.0,
2015,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,,,1523461100.0,
2015,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,19102/2015/251/,Con entidades de seguro libre,22540.0,
2015,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14001/2015/251/,Con entidades de seguro libre,612660.0,
2015,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,15106/2015/251/,Con entidades de seguro libre,1014854260.0,
2015,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,13102/2015/251/,Con entidades de seguro libre,61029560.0,
2015,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14113/2015/251/,Con entidades de seguro libre,446942080.0,
2016,25,Conciertos de asistencia sanitaria,,,,,1940203060.0,
2016,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,,,26959990.0,
2016,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,16005/2016/259/,Otros conciertos de asistencia sanitaria,14132630.0,
2016,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25101/2016/259/,Otros conciertos de asistencia sanitaria,6310.0,
2016,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,15106/2016/259/,Otros conciertos de asistencia sanitaria,1109050.0,
2016,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14113/2016/259/,Otros conciertos de asistencia sanitaria,11232000.0,
2016,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14001/2016/259/,Otros conciertos de asistencia sanitaria,310000.0,
2016,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25001/2016/259/,Otros conciertos de asistencia sanitaria,150000.0,
2016,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,13102/2016/259/,Otros conciertos de asistencia sanitaria,20000.0,
2016,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,,,82490.0,
2016,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,14113/2016/250/,Con la Seguridad Social,32490.0,
2016,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,13102/2016/250/,Con la Seguridad Social,50000.0,
2016,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,,,1560765520.0,
2016,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14113/2016/251/,Con entidades de seguro libre,460350340.0,
2016,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,15106/2016/251/,Con entidades de seguro libre,1038863080.0,
2016,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,19102/2016/251/,Con entidades de seguro libre,22540.0,
2016,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,13102/2016/251/,Con entidades de seguro libre,61529560.0,
2017,25,Conciertos de asistencia sanitaria,,,,,1961529850.0,
2017,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,,,22169990.0,
2017,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25101/2017/259/,Otros conciertos de asistencia sanitaria,6310.0,
2017,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14001/2017/259/,Otros conciertos de asistencia sanitaria,20000.0,
2017,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,15106/2017/259/,Otros conciertos de asistencia sanitaria,1109050.0,
2017,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25001/2017/259/,Otros conciertos de asistencia sanitaria,150000.0,
2017,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14113/2017/259/,Otros conciertos de asistencia sanitaria,11232000.0,
2017,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,16005/2017/259/,Otros conciertos de asistencia sanitaria,9632630.0,
2017,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,13102/2017/259/,Otros conciertos de asistencia sanitaria,20000.0,
2017,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,,,82490.0,
2017,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,13102/2017/250/,Con la Seguridad Social,50000.0,
2017,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,14113/2017/250/,Con la Seguridad Social,32490.0,
2017,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,,,1560765520.0,
2017,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,13102/2017/251/,Con entidades de seguro libre,61529560.0,
2017,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14113/2017/251/,Con entidades de seguro libre,460350340.0,
2017,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,19102/2017/251/,Con entidades de seguro libre,22540.0,
2017,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,15106/2017/251/,Con entidades de seguro libre,1038863080.0,
2018,25,Conciertos de asistencia sanitaria,,,,,2056123690.0,
2018,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,,,19734580.0,
2018,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25101/2018/259/,Otros conciertos de asistencia sanitaria,6310.0,
