Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,14/2007,Ministerio De Defensa,,,588133290.0,
2007,14/2007,Ministerio De Defensa,14002/2007,Cuartel General Del Emad,29077340.0,
2007,14/2007,Ministerio De Defensa,14012/2007,Ejército De Tierra,173739410.0,
2007,14/2007,Ministerio De Defensa,14003/2007,Secretaría De Estado De La Defensa,5858050.0,
2007,14/2007,Ministerio De Defensa,14017/2007,Armada,197331800.0,
2007,14/2007,Ministerio De Defensa,14205/2007,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,1775590.0,
2007,14/2007,Ministerio De Defensa,14022/2007,Ejército Del Aire,171001250.0,
2007,14/2007,Ministerio De Defensa,14001/2007,Ministerio Y Subsecretaría,9079850.0,
2007,14/2007,Ministerio De Defensa,14107/2007,Gerencia De Infraestructura Y Equipamiento De La Defensa,270000.0,
2008,14/2008,Ministerio De Defensa,,,623981900.0,
2008,14/2008,Ministerio De Defensa,14002/2008,Cuartel General Del Emad,30521000.0,
2008,14/2008,Ministerio De Defensa,14107/2008,Gerencia De Infraestructura Y Equipamiento De La Defensa,270000.0,
2008,14/2008,Ministerio De Defensa,14001/2008,Ministerio Y Subsecretaría,13616160.0,
2008,14/2008,Ministerio De Defensa,14022/2008,Ejército Del Aire,178617810.0,
2008,14/2008,Ministerio De Defensa,14205/2008,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,1775590.0,
2008,14/2008,Ministerio De Defensa,14017/2008,Armada,206643440.0,
2008,14/2008,Ministerio De Defensa,14003/2008,Secretaría De Estado De La Defensa,8547070.0,
2008,14/2008,Ministerio De Defensa,14012/2008,Ejército De Tierra,183990830.0,
2009,14/2009,Ministerio De Defensa,,,458396280.0,
2009,14/2009,Ministerio De Defensa,14002/2009,Cuartel General Del Emad,22605970.0,
2009,14/2009,Ministerio De Defensa,14001/2009,Ministerio Y Subsecretaría,4911910.0,
2009,14/2009,Ministerio De Defensa,14107/2009,Gerencia De Infraestructura Y Equipamiento De La Defensa,270000.0,
2009,14/2009,Ministerio De Defensa,14022/2009,Ejército Del Aire,131732520.0,
2009,14/2009,Ministerio De Defensa,14205/2009,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,1598030.0,
2009,14/2009,Ministerio De Defensa,14003/2009,Secretaría De Estado De La Defensa,16388130.0,
2009,14/2009,Ministerio De Defensa,14017/2009,Armada,142339070.0,
2009,14/2009,Ministerio De Defensa,14012/2009,Ejército De Tierra,138550650.0,
2010,14/2010,Ministerio De Defensa,,,471414340.0,
2010,14/2010,Ministerio De Defensa,14001/2010,Ministerio Y Subsecretaría,4427900.0,
2010,14/2010,Ministerio De Defensa,14002/2010,Cuartel General Del Emad,23297250.0,
2010,14/2010,Ministerio De Defensa,14017/2010,Armada,147804980.0,
2010,14/2010,Ministerio De Defensa,14012/2010,Ejército De Tierra,141157630.0,
2010,14/2010,Ministerio De Defensa,14205/2010,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,1598030.0,
2010,14/2010,Ministerio De Defensa,14022/2010,Ejército Del Aire,135087030.0,
2010,14/2010,Ministerio De Defensa,14003/2010,Secretaría De Estado De La Defensa,17771520.0,
2010,14/2010,Ministerio De Defensa,14107/2010,Gerencia De Infraestructura Y Equipamiento De La Defensa,270000.0,
2011,14/2011,Ministerio De Defensa,,,445273290.0,
2011,14/2011,Ministerio De Defensa,14002/2011,Cuartel General Del Emad,22598330.0,
2011,14/2011,Ministerio De Defensa,14001/2011,Ministerio Y Subsecretaría,4073670.0,
2011,14/2011,Ministerio De Defensa,14017/2011,Armada,138520830.0,
2011,14/2011,Ministerio De Defensa,14012/2011,Ejército De Tierra,132072900.0,
2011,14/2011,Ministerio De Defensa,14022/2011,Ejército Del Aire,126184420.0,
2011,14/2011,Ministerio De Defensa,14205/2011,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,1040230.0,
2011,14/2011,Ministerio De Defensa,14003/2011,Secretaría De Estado De La Defensa,20521010.0,
2011,14/2011,Ministerio De Defensa,14107/2011,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",261900.0,
2012,14/2012,Ministerio De Defensa,,,381945440.0,
2012,14/2012,Ministerio De Defensa,14001/2012,Ministerio Y Subsecretaría,2919000.0,
2012,14/2012,Ministerio De Defensa,14002/2012,Cuartel General Del Emad,19208580.0,
2012,14/2012,Ministerio De Defensa,14017/2012,Armada,111742710.0,
2012,14/2012,Ministerio De Defensa,14205/2012,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,259150.0,
2012,14/2012,Ministerio De Defensa,14022/2012,Ejército Del Aire,112270560.0,
2012,14/2012,Ministerio De Defensa,14012/2012,Ejército De Tierra,119261960.0,
2012,14/2012,Ministerio De Defensa,14003/2012,Secretaría De Estado De La Defensa,16283480.0,
2013,14/2013,Ministerio De Defensa,,,290604710.0,
2013,14/2013,Ministerio De Defensa,14002/2013,Cuartel General Del Emad,15585870.0,
2013,14/2013,Ministerio De Defensa,14001/2013,Ministerio Y Subsecretaría,2109940.0,
2013,14/2013,Ministerio De Defensa,14017/2013,Armada,79752720.0,
2013,14/2013,Ministerio De Defensa,14022/2013,Ejército Del Aire,84689600.0,
2013,14/2013,Ministerio De Defensa,14205/2013,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,16470.0,
2013,14/2013,Ministerio De Defensa,14012/2013,Ejército De Tierra,95544040.0,
2013,14/2013,Ministerio De Defensa,14003/2013,Secretaría De Estado De La Defensa,12906070.0,
2014,14/2014,Ministerio De Defensa,,,270538630.0,
2014,14/2014,Ministerio De Defensa,14001/2014,Ministerio Y Subsecretaría,1952460.0,
2014,14/2014,Ministerio De Defensa,14002/2014,Cuartel General Del Emad,17985150.0,
2014,14/2014,Ministerio De Defensa,14017/2014,Armada,72574980.0,
2014,14/2014,Ministerio De Defensa,14003/2014,Secretaría De Estado De La Defensa,13998420.0,
2014,14/2014,Ministerio De Defensa,14012/2014,Ejército De Tierra,86945080.0,
2014,14/2014,Ministerio De Defensa,14205/2014,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,15000.0,
2014,14/2014,Ministerio De Defensa,14022/2014,Ejército Del Aire,77067540.0,
2015,14/2015,Ministerio De Defensa,,,271967580.0,
2015,14/2015,Ministerio De Defensa,14002/2015,Cuartel General Del Emad,18787900.0,
2015,14/2015,Ministerio De Defensa,14001/2015,Ministerio Y Subsecretaría,1890910.0,
2015,14/2015,Ministerio De Defensa,14101/2015,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,100000.0,
2015,14/2015,Ministerio De Defensa,14017/2015,Armada,52960280.0,
2015,14/2015,Ministerio De Defensa,14003/2015,Secretaría De Estado De La Defensa,39014730.0,
2015,14/2015,Ministerio De Defensa,14012/2015,Ejército De Tierra,84372650.0,
2015,14/2015,Ministerio De Defensa,14022/2015,Ejército Del Aire,74841110.0,
2016,14/2016,Ministerio De Defensa,,,252406840.0,
2016,14/2016,Ministerio De Defensa,14001/2016,Ministerio Y Subsecretaría,1650910.0,
2016,14/2016,Ministerio De Defensa,14002/2016,Cuartel General Del Emad,21021000.0,
2016,14/2016,Ministerio De Defensa,14017/2016,Armada,57430000.0,
2016,14/2016,Ministerio De Defensa,14003/2016,Secretaría De Estado De La Defensa,27730130.0,
2016,14/2016,Ministerio De Defensa,14022/2016,Ejército Del Aire,61103180.0,
2016,14/2016,Ministerio De Defensa,14012/2016,Ejército De Tierra,83271620.0,
2016,14/2016,Ministerio De Defensa,14101/2016,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,200000.0,
2017,14/2017,Ministerio De Defensa,,,254707910.0,
2017,14/2017,Ministerio De Defensa,14002/2017,Cuartel General Del Emad,16420790.0,
2017,14/2017,Ministerio De Defensa,14001/2017,Ministerio Y Subsecretaría,1580560.0,
2017,14/2017,Ministerio De Defensa,14017/2017,Armada,54231540.0,
2017,14/2017,Ministerio De Defensa,14003/2017,Secretaría De Estado De Defensa,42245280.0,
2017,14/2017,Ministerio De Defensa,14022/2017,Ejército Del Aire,54562430.0,
2017,14/2017,Ministerio De Defensa,14012/2017,Ejército De Tierra,85467310.0,
2017,14/2017,Ministerio De Defensa,14101/2017,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,200000.0,
2018,14/2018,Ministerio De Defensa,,,580942630.0,
2018,14/2018,Ministerio De Defensa,14022/2018,Ejército Del Aire,77941880.0,
2018,14/2018,Ministerio De Defensa,14001/2018,Ministerio Y Subsecretaría,1668210.0,
2018,14/2018,Ministerio De Defensa,14002/2018,Cuartel General Del Emad,20940900.0,
2018,14/2018,Ministerio De Defensa,14017/2018,Armada,65888930.0,
2018,14/2018,Ministerio De Defensa,14012/2018,Ejército De Tierra,94452710.0,
2018,14/2018,Ministerio De Defensa,14101/2018,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,250000.0,
2018,14/2018,Ministerio De Defensa,14003/2018,Secretaría De Estado De Defensa,319800000.0,
2019,14/2019,Ministerio De Defensa,,,580942630.0,
2019,14/2019,Ministerio De Defensa,14017/2019,Armada,65888930.0,
2019,14/2019,Ministerio De Defensa,14002/2019,Cuartel General Del Emad,20940900.0,
2019,14/2019,Ministerio De Defensa,14001/2019,Ministerio Y Subsecretaría,1668210.0,
2019,14/2019,Ministerio De Defensa,14012/2019,Ejército De Tierra,94452710.0,
2019,14/2019,Ministerio De Defensa,14022/2019,Ejército Del Aire,77941880.0,
2019,14/2019,Ministerio De Defensa,14101/2019,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,250000.0,
2019,14/2019,Ministerio De Defensa,14003/2019,Secretaría De Estado De Defensa,319800000.0,
2020,14/2020,Ministerio De Defensa,,,580942630.0,
2020,14/2020,Ministerio De Defensa,14001/2020,Ministerio Y Subsecretaría,1668210.0,
2020,14/2020,Ministerio De Defensa,14101/2020,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,250000.0,
2020,14/2020,Ministerio De Defensa,14003/2020,Secretaría De Estado De Defensa,319800000.0,
2020,14/2020,Ministerio De Defensa,14017/2020,Armada,65888930.0,
2020,14/2020,Ministerio De Defensa,14002/2020,Cuartel General Del Emad,20940900.0,
2020,14/2020,Ministerio De Defensa,14022/2020,Ejército Del Aire,77941880.0,
2020,14/2020,Ministerio De Defensa,14012/2020,Ejército De Tierra,94452710.0,
2021,14/2021,Ministerio De Defensa,,,433496190.0,
2021,14/2021,Ministerio De Defensa,14001/2021,Ministerio Y Subsecretaría,1769000.0,
2021,14/2021,Ministerio De Defensa,14101/2021,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,350000.0,
2021,14/2021,Ministerio De Defensa,14003/2021,Secretaría De Estado De Defensa,296391510.0,
2021,14/2021,Ministerio De Defensa,14017/2021,Armada,29812870.0,
2021,14/2021,Ministerio De Defensa,14002/2021,Cuartel General Del Emad,9479330.0,
2021,14/2021,Ministerio De Defensa,14022/2021,Ejército Del Aire,42256360.0,
2021,14/2021,Ministerio De Defensa,14012/2021,Ejército De Tierra,53437120.0,
2022,14/2022,Ministerio De Defensa,,,425711260.0,
2022,14/2022,Ministerio De Defensa,14001/2022,Ministerio Y Subsecretaría,1788000.0,
2022,14/2022,Ministerio De Defensa,14003/2022,Secretaría De Estado De Defensa,289627830.0,
2022,14/2022,Ministerio De Defensa,14017/2022,Armada,21775330.0,
2022,14/2022,Ministerio De Defensa,14101/2022,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,400000.0,
2022,14/2022,Ministerio De Defensa,14022/2022,Ejército Del Aire,42154440.0,
2022,14/2022,Ministerio De Defensa,14002/2022,Cuartel General Del Emad,17180130.0,
2022,14/2022,Ministerio De Defensa,14012/2022,Ejército De Tierra,52785530.0,
2023,14/2023,Ministerio De Defensa,,,438034110.0,
2023,14/2023,Ministerio De Defensa,14001/2023,Ministerio Y Subsecretaría,1764010.0,
2023,14/2023,Ministerio De Defensa,14003/2023,Secretaría De Estado De Defensa,312340080.0,
2023,14/2023,Ministerio De Defensa,14017/2023,Armada,29762200.0,
2023,14/2023,Ministerio De Defensa,14101/2023,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,500000.0,
2023,14/2023,Ministerio De Defensa,14022/2023,Ejército Del Aire,34424670.0,
2023,14/2023,Ministerio De Defensa,14002/2023,Cuartel General Del Emad,18940630.0,
2023,14/2023,Ministerio De Defensa,14012/2023,Ejército De Tierra,40302520.0,
