Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,13,Seguridad ciudadana e instituciones penitenciarias,,,22860950.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,22860950.0,
2007,22,Otras prestaciones económicas,,,30609010.0,
2007,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,22540.0,
2007,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,30586470.0,
2007,46,"Investigación, desarrollo e innovación",,,6310.0,
2007,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,6310.0,
2007,31,Sanidad,,,1702003610.0,
2007,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,934000.0,
2007,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,6415160.0,
2007,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,1101600.0,
2007,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,260173070.0,
2007,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,134386550.0,
2007,31,Sanidad,312D,Medicina marítima,1491860.0,
2007,31,Sanidad,312E,Asistencia sanitaria del Mutualismo Administrativo,1297501370.0,
2007,91,Alta dirección,,,150000.0,
2007,91,Alta dirección,912M,Presidencia del Gobierno,150000.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,,,24999520.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,24999520.0,
2008,22,Otras prestaciones económicas,,,28812130.0,
2008,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,22540.0,
2008,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,28789590.0,
2008,46,"Investigación, desarrollo e innovación",,,6310.0,
2008,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,6310.0,
2008,31,Sanidad,,,1788449760.0,
2008,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,1304000.0,
2008,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,6706830.0,
2008,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,1129140.0,
2008,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,275192520.0,
2008,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,141176330.0,
2008,31,Sanidad,312D,Medicina marítima,1545840.0,
2008,31,Sanidad,312E,Asistencia sanitaria del Mutualismo Administrativo,1361395100.0,
2008,91,Alta dirección,,,150000.0,
2008,91,Alta dirección,912M,Presidencia del Gobierno,150000.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,,,24999520.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,24999520.0,
2009,22,Otras prestaciones económicas,,,24005130.0,
2009,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,22540.0,
2009,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,23982590.0,
2009,46,"Investigación, desarrollo e innovación",,,6310.0,
2009,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,6310.0,
2009,31,Sanidad,,,1911720710.0,
2009,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,1330080.0,
2009,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,6840970.0,
2009,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,1129140.0,
2009,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,312259740.0,
2009,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,156936020.0,
2009,31,Sanidad,312D,Medicina marítima,1012360.0,
2009,31,Sanidad,312E,Asistencia sanitaria del Mutualismo Administrativo,1432212400.0,
2009,29,Gestión y administración de la Seguridad Social,,,94740.0,
2009,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",94740.0,
2009,91,Alta dirección,,,150000.0,
2009,91,Alta dirección,912M,Presidencia del Gobierno,150000.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,,,24299520.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,24299520.0,
2010,22,Otras prestaciones económicas,,,26488240.0,
2010,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,22540.0,
2010,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,26465700.0,
2010,46,"Investigación, desarrollo e innovación",,,6310.0,
2010,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,6310.0,
2010,31,Sanidad,,,1944191030.0,
2010,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,1330080.0,
2010,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,6840970.0,
2010,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,1489600.0,
2010,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,305409950.0,
2010,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,163807100.0,
2010,31,Sanidad,312D,Medicina marítima,973020.0,
2010,31,Sanidad,312E,Asistencia sanitaria del Mutualismo Administrativo,1464340310.0,
2010,91,Alta dirección,,,150000.0,
2010,91,Alta dirección,912M,Presidencia del Gobierno,150000.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,,,23006400.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,23006400.0,
2011,22,Otras prestaciones económicas,,,18909240.0,
2011,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,22540.0,
2011,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,18886700.0,
2011,46,"Investigación, desarrollo e innovación",,,6310.0,
2011,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,6310.0,
2011,31,Sanidad,,,1790289350.0,
2011,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,1371080.0,
2011,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,6899970.0,
2011,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,944910.0,
2011,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,204755580.0,
2011,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,111283930.0,
2011,31,Sanidad,312D,Medicina marítima,669860.0,
2011,31,Sanidad,312E,Asistencia sanitaria del Mutualismo Administrativo,1464364020.0,
2011,91,Alta dirección,,,150000.0,
2011,91,Alta dirección,912M,Presidencia del Gobierno,150000.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,,,34211610.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,34211610.0,
2012,22,Otras prestaciones económicas,,,14686230.0,
2012,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,22540.0,
2012,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,14663690.0,
2012,46,"Investigación, desarrollo e innovación",,,6310.0,
2012,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,6310.0,
2012,31,Sanidad,,,1823678630.0,
2012,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,1895200.0,
2012,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,8004000.0,
2012,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,944910.0,
2012,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,170619510.0,
2012,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,128240410.0,
2012,31,Sanidad,312D,Medicina marítima,676000.0,
2012,31,Sanidad,312E,Asistencia sanitaria del Mutualismo Administrativo,1513298600.0,
2012,91,Alta dirección,,,150000.0,
2012,91,Alta dirección,912M,Presidencia del Gobierno,150000.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,,,20647630.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,20647630.0,
2013,21,Pensiones,,,160000.0,
2013,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,160000.0,
2013,22,Otras prestaciones económicas,,,14852960.0,
2013,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,22540.0,
2013,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,14830420.0,
2013,46,"Investigación, desarrollo e innovación",,,6310.0,
2013,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,6310.0,
2013,31,Sanidad,,,1836036730.0,
2013,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,2018000.0,
2013,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,7786000.0,
2013,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,897660.0,
2013,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,173653160.0,
2013,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,133337340.0,
2013,31,Sanidad,312D,Medicina marítima,445500.0,
2013,31,Sanidad,312E,Asistencia sanitaria del Mutualismo Administrativo,1517899070.0,
2013,91,Alta dirección,,,150000.0,
2013,91,Alta dirección,912M,Presidencia del Gobierno,150000.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,,,25293510.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,25293510.0,
2014,21,Pensiones,,,160000.0,
2014,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,160000.0,
2014,22,Otras prestaciones económicas,,,17463770.0,
2014,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,22540.0,
2014,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,17441230.0,
2014,46,"Investigación, desarrollo e innovación",,,6310.0,
2014,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,6310.0,
2014,31,Sanidad,,,1833863810.0,
2014,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,2018000.0,
2014,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,7786000.0,
2014,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,897660.0,
2014,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,165848020.0,
2014,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,132746660.0,
2014,31,Sanidad,312D,Medicina marítima,680000.0,
2014,31,Sanidad,312E,Asistencia sanitaria del Mutualismo Administrativo,1523887470.0,
2014,91,Alta dirección,,,150000.0,
2014,91,Alta dirección,912M,Presidencia del Gobierno,150000.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,,,17632630.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,17632630.0,
2015,21,Pensiones,,,60000.0,
2015,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,60000.0,
2015,22,Otras prestaciones económicas,,,16906220.0,
2015,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,22540.0,
2015,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,16883680.0,
2015,46,"Investigación, desarrollo e innovación",,,6310.0,
2015,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,6310.0,
2015,31,Sanidad,,,1829607670.0,
2015,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,2018000.0,
2015,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,8086000.0,
2015,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,897660.0,
2015,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,148342980.0,
2015,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,134848890.0,
2015,31,Sanidad,312D,Medicina marítima,178770.0,
2015,31,Sanidad,312E,Asistencia sanitaria del Mutualismo Administrativo,1535235370.0,
2015,91,Alta dirección,,,150000.0,
2015,91,Alta dirección,912M,Presidencia del Gobierno,150000.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,,,14132630.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,14132630.0,
2016,21,Pensiones,,,90000.0,
2016,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,90000.0,
2016,22,Otras prestaciones económicas,,,19993700.0,
2016,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,22540.0,
2016,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,19971160.0,
2016,46,"Investigación, desarrollo e innovación",,,6310.0,
2016,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,6310.0,
2016,31,Sanidad,,,1905830420.0,
2016,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,2018000.0,
2016,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,8386000.0,
2016,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,310000.0,
2016,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,166262960.0,
2016,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,155506940.0,
2016,31,Sanidad,312D,Medicina marítima,160000.0,
2016,31,Sanidad,312E,Asistencia sanitaria del Mutualismo Administrativo,1573186520.0,
2016,91,Alta dirección,,,150000.0,
2016,91,Alta dirección,912M,Presidencia del Gobierno,150000.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,,,9632630.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,9632630.0,
2017,21,Pensiones,,,90000.0,
2017,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,90000.0,
2017,22,Otras prestaciones económicas,,,18348050.0,
2017,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,22540.0,
2017,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,18325510.0,
2017,46,"Investigación, desarrollo e innovación",,,6310.0,
2017,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,6310.0,
2017,31,Sanidad,,,1933302860.0,
2017,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,2018000.0,
2017,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,8386000.0,
2017,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,20000.0,
2017,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,187044920.0,
2017,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,162397920.0,
2017,31,Sanidad,312D,Medicina marítima,249500.0,
2017,31,Sanidad,312E,Asistencia sanitaria del Mutualismo Administrativo,1573186520.0,
2017,91,Alta dirección,,,150000.0,
2017,91,Alta dirección,912M,Presidencia del Gobierno,150000.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,,,7216220.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,7216220.0,
2018,21,Pensiones,,,90000.0,
2018,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,90000.0,
2018,22,Otras prestaciones económicas,,,19568560.0,
2018,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,22540.0,
2018,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,19546020.0,
2018,46,"Investigación, desarrollo e innovación",,,6310.0,
2018,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,6310.0,
2018,31,Sanidad,,,2029092600.0,
2018,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,2018000.0,
2018,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,8386000.0,
2018,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,1000.0,
2018,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,195504030.0,
2018,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,170342790.0,
2018,31,Sanidad,312D,Medicina marítima,249500.0,
2018,31,Sanidad,312E,Asistencia sanitaria del Mutualismo Administrativo,1652591280.0,
2018,91,Alta dirección,,,150000.0,
2018,91,Alta dirección,912M,Presidencia del Gobierno,150000.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,,,7216220.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,7216220.0,
2019,21,Pensiones,,,90000.0,
2019,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,90000.0,
2019,22,Otras prestaciones económicas,,,19568560.0,
2019,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,22540.0,
2019,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,19546020.0,
2019,46,"Investigación, desarrollo e innovación",,,6310.0,
2019,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,6310.0,
2019,31,Sanidad,,,2029092600.0,
2019,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,2018000.0,
2019,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,8386000.0,
2019,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,1000.0,
2019,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,195504030.0,
2019,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,170342790.0,
2019,31,Sanidad,312D,Medicina marítima,249500.0,
2019,31,Sanidad,312E,Asistencia sanitaria del Mutualismo Administrativo,1652591280.0,
2019,91,Alta dirección,,,150000.0,
2019,91,Alta dirección,912M,Presidencia del Gobierno,150000.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,,,7216220.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,7216220.0,
2020,21,Pensiones,,,90000.0,
2020,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,90000.0,
2020,22,Otras prestaciones económicas,,,19568560.0,
2020,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,22540.0,
2020,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,19546020.0,
2020,46,"Investigación, desarrollo e innovación",,,6310.0,
2020,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,6310.0,
2020,31,Sanidad,,,2029092600.0,
2020,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,2018000.0,
2020,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,8386000.0,
2020,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,1000.0,
2020,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,195504030.0,
2020,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,170342790.0,
2020,31,Sanidad,312D,Medicina marítima,249500.0,
2020,31,Sanidad,312E,Asistencia sanitaria del Mutualismo Administrativo,1652591280.0,
2020,91,Alta dirección,,,150000.0,
2020,91,Alta dirección,912M,Presidencia del Gobierno,150000.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,,,7926490.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,7926490.0,
2021,21,Pensiones,,,90000.0,
2021,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,90000.0,
2021,22,Otras prestaciones económicas,,,17290240.0,
2021,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,22540.0,
2021,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,17267700.0,
2021,46,"Investigación, desarrollo e innovación",,,6310.0,
2021,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,6310.0,
2021,31,Sanidad,,,2039843500.0,
2021,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,2280000.0,
2021,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,12820000.0,
2021,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,50000.0,
2021,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,195003910.0,
2021,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,142286780.0,
2021,31,Sanidad,312D,Medicina marítima,249500.0,
2021,31,Sanidad,312E,Asistencia sanitaria del Mutualismo Administrativo,1687153310.0,
2021,91,Alta dirección,,,150000.0,
2021,91,Alta dirección,912M,Presidencia del Gobierno,150000.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,,,12927150.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,12927150.0,
2022,21,Pensiones,,,90000.0,
2022,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,90000.0,
2022,22,Otras prestaciones económicas,,,17009260.0,
2022,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,22540.0,
2022,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,16986720.0,
2022,46,"Investigación, desarrollo e innovación",,,6310.0,
2022,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,6310.0,
2022,31,Sanidad,,,2130839850.0,
2022,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,2280000.0,
2022,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,12820000.0,
2022,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,50000.0,
2022,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,183979410.0,
2022,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,144818920.0,
2022,31,Sanidad,312D,Medicina marítima,249500.0,
2022,31,Sanidad,312E,Asistencia sanitaria del Mutualismo Administrativo,1786642020.0,
2022,91,Alta dirección,,,150000.0,
2022,91,Alta dirección,912M,Presidencia del Gobierno,150000.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,,,14927150.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,14927150.0,
2023,21,Pensiones,,,90000.0,
2023,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,90000.0,
2023,22,Otras prestaciones económicas,,,19120550.0,
2023,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,22540.0,
2023,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,19098010.0,
2023,46,"Investigación, desarrollo e innovación",,,6310.0,
2023,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,6310.0,
2023,31,Sanidad,,,2186913520.0,
2023,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,2280000.0,
2023,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,14820000.0,
2023,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,188551400.0,
2023,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,167372780.0,
2023,31,Sanidad,312D,Medicina marítima,249500.0,
2023,31,Sanidad,312E,Asistencia sanitaria del Mutualismo Administrativo,1813639840.0,
2023,91,Alta dirección,,,150000.0,
2023,91,Alta dirección,912M,Presidencia del Gobierno,150000.0,
