Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2007,52,Intereses de depósitos,,,,,681368310.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,,,678338480.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,18205/2007/520/99,Otros intereses de cuentas bancarias,32000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,19104/2007/520/99,Otros intereses de cuentas bancarias,6650.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,12301/2007/520/99,Otros intereses de cuentas bancarias,300000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14104/2007/520/99,Otros intereses de cuentas bancarias,30500.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23233/2007/520/99,Otros intereses de cuentas bancarias,1600.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,60001/2007/520/,Intereses de cuentas bancarias,189118540.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,18202/2007/520/99,Otros intereses de cuentas bancarias,3584280.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23228/2007/520/99,Otros intereses de cuentas bancarias,1000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20302/2007/520/99,Otros intereses de cuentas bancarias,219090.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,18137/2007/520/,Intereses de cuentas bancarias,11030.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20208/2007/520/99,Otros intereses de cuentas bancarias,20000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,18204/2007/520/99,Otros intereses de cuentas bancarias,17330.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23234/2007/520/00,Intereses de las consignaciones judiciales,20000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14113/2007/520/99,Otros intereses de cuentas bancarias,2000000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,19106/2007/520/99,Otros intereses de cuentas bancarias,12020.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,24102/2007/520/,Intereses de cuentas bancarias,3000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,24301/2007/520/99,Otros intereses de cuentas bancarias,200000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23225/2007/520/99,Otros intereses de cuentas bancarias,4000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23237/2007/520/99,Otros intereses de cuentas bancarias,15000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,25201/2007/520/,Intereses de cuentas bancarias,115000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,25103/2007/520/,Intereses de cuentas bancarias,325000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,19107/2007/520/99,Otros intereses de cuentas bancarias,3060.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14206/2007/520/99,Otros intereses de cuentas bancarias,400000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23229/2007/520/00,Intereses de las consignaciones judiciales,74280.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,18206/2007/520/,Intereses de cuentas bancarias,6000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20102/2007/520/99,Otros intereses de cuentas bancarias,20000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,13301/2007/520/99,Otros intereses de cuentas bancarias,350000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,98001/2007/520/09,Intereses de la cuenta del Tesoro,375000000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,98001/2007/520/00,Intereses de las consignaciones judiciales,79463030.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,19102/2007/520/99,Otros intereses de cuentas bancarias,81600.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,98001/2007/520/99,Otros intereses de cuentas bancarias,13000000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20101/2007/520/99,Otros intereses de cuentas bancarias,100000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14107/2007/520/99,Otros intereses de cuentas bancarias,10000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14204/2007/520/99,Otros intereses de cuentas bancarias,90000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23236/2007/520/99,Otros intereses de cuentas bancarias,70000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20207/2007/520/99,Otros intereses de cuentas bancarias,1000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,16101/2007/520/99,Otros intereses de cuentas bancarias,556000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23232/2007/520/00,Intereses de las consignaciones judiciales,300000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,17238/2007/520/,Intereses de cuentas bancarias,30000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,22102/2007/520/99,Otros intereses de cuentas bancarias,6198800.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23230/2007/520/00,Intereses de las consignaciones judiciales,5000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,15302/2007/520/,Intereses de cuentas bancarias,3531640.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,19101/2007/520/99,Otros intereses de cuentas bancarias,48080.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,21211/2007/520/99,Otros intereses de cuentas bancarias,50190.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14301/2007/520/99,Otros intereses de cuentas bancarias,728000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23226/2007/520/99,Otros intereses de cuentas bancarias,1000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,19301/2007/520/99,Otros intereses de cuentas bancarias,25000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,13102/2007/520/,Intereses de cuentas bancarias,51100.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,22101/2007/520/99,Otros intereses de cuentas bancarias,3500.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20301/2007/520/99,Otros intereses de cuentas bancarias,2040000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,24201/2007/520/99,Otros intereses de cuentas bancarias,7000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23101/2007/520/99,Otros intereses de cuentas bancarias,50000.0,
2007,52,Intereses de depósitos,520,Intereses de cuentas bancarias,19105/2007/520/99,Otros intereses de cuentas bancarias,8160.0,
2007,52,Intereses de depósitos,529,Intereses de otros depósitos,,,3029830.0,
2007,52,Intereses de depósitos,529,Intereses de otros depósitos,60001/2007/529/,Intereses de otros depósitos,3029830.0,
2008,52,Intereses de depósitos,,,,,999520980.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,,,996368080.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,18202/2008/520/99,Otros intereses de cuentas bancarias,3584280.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,19104/2008/520/99,Otros intereses de cuentas bancarias,8000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14301/2008/520/99,Otros intereses de cuentas bancarias,1019200.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,22401/2008/520/,Intereses de cuentas bancarias,20000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,19107/2008/520/99,Otros intereses de cuentas bancarias,1940.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,12301/2008/520/99,Otros intereses de cuentas bancarias,150000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23228/2008/520/99,Otros intereses de cuentas bancarias,1000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,13301/2008/520/99,Otros intereses de cuentas bancarias,400000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20207/2008/520/99,Otros intereses de cuentas bancarias,40.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20102/2008/520/99,Otros intereses de cuentas bancarias,20000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,98001/2008/520/00,Intereses de las consignaciones judiciales,100000000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,98001/2008/520/09,Intereses de la cuenta del Tesoro,600000000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,24102/2008/520/,Intereses de cuentas bancarias,5500.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,25201/2008/520/,Intereses de cuentas bancarias,120000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14104/2008/520/99,Otros intereses de cuentas bancarias,30500.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23225/2008/520/99,Otros intereses de cuentas bancarias,7000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23237/2008/520/99,Otros intereses de cuentas bancarias,20000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23233/2008/520/99,Otros intereses de cuentas bancarias,1300.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,15302/2008/520/,Intereses de cuentas bancarias,4200000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20301/2008/520/99,Otros intereses de cuentas bancarias,2162400.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14113/2008/520/99,Otros intereses de cuentas bancarias,4300000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23226/2008/520/99,Otros intereses de cuentas bancarias,1000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20302/2008/520/99,Otros intereses de cuentas bancarias,446840.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,17238/2008/520/,Intereses de cuentas bancarias,90000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,18204/2008/520/99,Otros intereses de cuentas bancarias,20800.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23236/2008/520/99,Otros intereses de cuentas bancarias,70000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23229/2008/520/00,Intereses de las consignaciones judiciales,76500.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23232/2008/520/00,Intereses de las consignaciones judiciales,300000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,13102/2008/520/,Intereses de cuentas bancarias,430000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,19106/2008/520/99,Otros intereses de cuentas bancarias,12020.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,24301/2008/520/99,Otros intereses de cuentas bancarias,350000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20208/2008/520/99,Otros intereses de cuentas bancarias,20000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23234/2008/520/00,Intereses de las consignaciones judiciales,20000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,60001/2008/520/,Intereses de cuentas bancarias,247581390.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,16101/2008/520/99,Otros intereses de cuentas bancarias,1268220.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14204/2008/520/99,Otros intereses de cuentas bancarias,90000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,19301/2008/520/99,Otros intereses de cuentas bancarias,125000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,18206/2008/520/,Intereses de cuentas bancarias,6120.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,98001/2008/520/99,Otros intereses de cuentas bancarias,19000000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,18205/2008/520/99,Otros intereses de cuentas bancarias,50000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23230/2008/520/00,Intereses de las consignaciones judiciales,5000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,19105/2008/520/99,Otros intereses de cuentas bancarias,8320.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,22102/2008/520/99,Otros intereses de cuentas bancarias,9625070.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,19102/2008/520/99,Otros intereses de cuentas bancarias,89830.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,24201/2008/520/99,Otros intereses de cuentas bancarias,7000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,19101/2008/520/99,Otros intereses de cuentas bancarias,48080.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,18137/2008/520/,Intereses de cuentas bancarias,11030.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,22101/2008/520/99,Otros intereses de cuentas bancarias,3500.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14107/2008/520/99,Otros intereses de cuentas bancarias,10200.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20101/2008/520/99,Otros intereses de cuentas bancarias,100000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23101/2008/520/99,Otros intereses de cuentas bancarias,51000.0,
2008,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14206/2008/520/99,Otros intereses de cuentas bancarias,400000.0,
2008,52,Intereses de depósitos,529,Intereses de otros depósitos,,,3152900.0,
2008,52,Intereses de depósitos,529,Intereses de otros depósitos,60001/2008/529/,Intereses de otros depósitos,3152900.0,
2009,52,Intereses de depósitos,,,,,1123678560.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,,,1120268590.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23101/2009/520/99,Otros intereses de cuentas bancarias,52020.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14107/2009/520/99,Otros intereses de cuentas bancarias,10400.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23234/2009/520/00,Intereses de las consignaciones judiciales,20000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14301/2009/520/99,Otros intereses de cuentas bancarias,1324960.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,18103/2009/520/99,Otros intereses de cuentas bancarias,1980.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14113/2009/520/99,Otros intereses de cuentas bancarias,6391940.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,24301/2009/520/99,Otros intereses de cuentas bancarias,605000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,28101/2009/520/99,Otros intereses de cuentas bancarias,8570.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23236/2009/520/99,Otros intereses de cuentas bancarias,200000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20208/2009/520/99,Otros intereses de cuentas bancarias,20000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23228/2009/520/99,Otros intereses de cuentas bancarias,1000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14104/2009/520/99,Otros intereses de cuentas bancarias,15000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14206/2009/520/99,Otros intereses de cuentas bancarias,400000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,21137/2009/520/,Intereses de cuentas bancarias,11580.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20207/2009/520/99,Otros intereses de cuentas bancarias,10.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,22401/2009/520/,Intereses de cuentas bancarias,30000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,24102/2009/520/,Intereses de cuentas bancarias,9000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,21206/2009/520/,Intereses de cuentas bancarias,6240.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,15302/2009/520/,Intereses de cuentas bancarias,4732890.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14204/2009/520/99,Otros intereses de cuentas bancarias,90000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,12301/2009/520/99,Otros intereses de cuentas bancarias,300000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20302/2009/520/99,Otros intereses de cuentas bancarias,800000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,28201/2009/520/99,Otros intereses de cuentas bancarias,6000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,28102/2009/520/99,Otros intereses de cuentas bancarias,12020.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,19104/2009/520/99,Otros intereses de cuentas bancarias,8000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,13301/2009/520/99,Otros intereses de cuentas bancarias,1000000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,13102/2009/520/,Intereses de cuentas bancarias,120000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20102/2009/520/99,Otros intereses de cuentas bancarias,30000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23230/2009/520/00,Intereses de las consignaciones judiciales,12000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,98001/2009/520/09,Intereses de la cuenta del Tesoro en el Banco de España,600000000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23226/2009/520/99,Otros intereses de cuentas bancarias,10000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,98001/2009/520/00,Intereses de las consignaciones judiciales,123577250.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,25401/2009/520/,Intereses de cuentas bancarias,150000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,98001/2009/520/99,Otros intereses de cuentas bancarias,28780000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,21204/2009/520/99,Otros intereses de cuentas bancarias,49190.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20101/2009/520/99,Otros intereses de cuentas bancarias,2050000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23232/2009/520/00,Intereses de las consignaciones judiciales,309000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,25103/2009/520/,Intereses de cuentas bancarias,140000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23229/2009/520/00,Intereses de las consignaciones judiciales,78790.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,19301/2009/520/99,Otros intereses de cuentas bancarias,125000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23233/2009/520/99,Otros intereses de cuentas bancarias,1500.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,16101/2009/520/99,Otros intereses de cuentas bancarias,1268220.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,19101/2009/520/99,Otros intereses de cuentas bancarias,48080.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,17238/2009/520/,Intereses de cuentas bancarias,90000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,24201/2009/520/99,Otros intereses de cuentas bancarias,7000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,22101/2009/520/99,Otros intereses de cuentas bancarias,3500.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,19102/2009/520/99,Otros intereses de cuentas bancarias,95000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,21205/2009/520/99,Otros intereses de cuentas bancarias,50000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20301/2009/520/99,Otros intereses de cuentas bancarias,2292140.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23225/2009/520/99,Otros intereses de cuentas bancarias,40000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,21401/2009/520/99,Otros intereses de cuentas bancarias,8108670.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23237/2009/520/99,Otros intereses de cuentas bancarias,20000.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,60001/2009/520/,Intereses de cuentas bancarias,324115340.0,
2009,52,Intereses de depósitos,520,Intereses de cuentas bancarias,22102/2009/520/99,Otros intereses de cuentas bancarias,12641300.0,
2009,52,Intereses de depósitos,529,Intereses de otros depósitos,,,3409970.0,
2009,52,Intereses de depósitos,529,Intereses de otros depósitos,60001/2009/529/,Intereses de otros depósitos,3409970.0,
2010,52,Intereses de depósitos,,,,,676798740.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,,,671901120.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23230/2010/520/00,Intereses de las consignaciones judiciales,12000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,26106/2010/520/99,Otros intereses de cuentas bancarias,1980.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23236/2010/520/99,Otros intereses de cuentas bancarias,83000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,24301/2010/520/99,Otros intereses de cuentas bancarias,683000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23401/2010/520/,Intereses de cuentas bancarias,40000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,60001/2010/520/,Intereses de cuentas bancarias,309844160.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,12301/2010/520/99,Otros intereses de cuentas bancarias,200000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,13102/2010/520/,Intereses de cuentas bancarias,30000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20302/2010/520/99,Otros intereses de cuentas bancarias,225000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23237/2010/520/99,Otros intereses de cuentas bancarias,20000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,17238/2010/520/,Intereses de cuentas bancarias,30000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20208/2010/520/99,Otros intereses de cuentas bancarias,20000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,25402/2010/520/,Intereses de cuentas bancarias,6000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23101/2010/520/99,Otros intereses de cuentas bancarias,55000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20207/2010/520/99,Otros intereses de cuentas bancarias,620.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,13301/2010/520/99,Otros intereses de cuentas bancarias,980000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14107/2010/520/99,Otros intereses de cuentas bancarias,10610.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23232/2010/520/00,Intereses de las consignaciones judiciales,309000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,25105/2010/520/99,Otros intereses de cuentas bancarias,2631570.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,28102/2010/520/99,Otros intereses de cuentas bancarias,12020.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,19104/2010/520/99,Otros intereses de cuentas bancarias,7000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,18101/2010/520/,Intereses de cuentas bancarias,11920.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14113/2010/520/99,Otros intereses de cuentas bancarias,1000000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14301/2010/520/99,Otros intereses de cuentas bancarias,99750.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,24102/2010/520/,Intereses de cuentas bancarias,7000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23228/2010/520/99,Otros intereses de cuentas bancarias,1000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,19301/2010/520/99,Otros intereses de cuentas bancarias,45000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,98001/2010/520/09,Intereses de la cuenta del Tesoro en el Banco de España,250000000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,98001/2010/520/00,Intereses de las consignaciones judiciales,75000000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,98001/2010/520/99,Otros intereses de cuentas bancarias,15100000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,21206/2010/520/,Intereses de cuentas bancarias,6240.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23233/2010/520/99,Otros intereses de cuentas bancarias,3600.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20101/2010/520/99,Otros intereses de cuentas bancarias,2001260.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14204/2010/520/99,Otros intereses de cuentas bancarias,180000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14206/2010/520/99,Otros intereses de cuentas bancarias,200000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,24201/2010/520/99,Otros intereses de cuentas bancarias,7000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20102/2010/520/99,Otros intereses de cuentas bancarias,20000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,19102/2010/520/99,Otros intereses de cuentas bancarias,97000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23234/2010/520/00,Intereses de las consignaciones judiciales,20000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,21205/2010/520/99,Otros intereses de cuentas bancarias,50000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,25103/2010/520/,Intereses de cuentas bancarias,300000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,25104/2010/520/99,Otros intereses de cuentas bancarias,3500.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,21204/2010/520/99,Otros intereses de cuentas bancarias,61200.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23225/2010/520/99,Otros intereses de cuentas bancarias,100000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,19101/2010/520/99,Otros intereses de cuentas bancarias,48080.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,20301/2010/520/99,Otros intereses de cuentas bancarias,250000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,28101/2010/520/99,Otros intereses de cuentas bancarias,8570.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,21401/2010/520/99,Otros intereses de cuentas bancarias,8108670.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,16101/2010/520/99,Otros intereses de cuentas bancarias,1268220.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,14104/2010/520/99,Otros intereses de cuentas bancarias,10000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23229/2010/520/00,Intereses de las consignaciones judiciales,81150.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,28201/2010/520/99,Otros intereses de cuentas bancarias,6000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,25401/2010/520/,Intereses de cuentas bancarias,120000.0,
2010,52,Intereses de depósitos,520,Intereses de cuentas bancarias,23226/2010/520/99,Otros intereses de cuentas bancarias,10000.0,
