Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,14/2007,Ministerio De Defensa,,,196849190.0,
2007,14/2007,Ministerio De Defensa,14003/2007,Secretaría De Estado De La Defensa,172106950.0,
2007,14/2007,Ministerio De Defensa,14022/2007,Ejército Del Aire,1018000.0,
2007,14/2007,Ministerio De Defensa,14205/2007,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,23724240.0,
2008,14/2008,Ministerio De Defensa,,,180181800.0,
2008,14/2008,Ministerio De Defensa,14205/2008,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,24916540.0,
2008,14/2008,Ministerio De Defensa,14003/2008,Secretaría De Estado De La Defensa,155265260.0,
2009,14/2009,Ministerio De Defensa,,,145278350.0,
2009,14/2009,Ministerio De Defensa,14205/2009,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,20999700.0,
2009,14/2009,Ministerio De Defensa,14003/2009,Secretaría De Estado De La Defensa,124278650.0,
2010,14/2010,Ministerio De Defensa,,,73950560.0,
2010,14/2010,Ministerio De Defensa,14205/2010,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,20249700.0,
2010,14/2010,Ministerio De Defensa,14003/2010,Secretaría De Estado De La Defensa,53700860.0,
2011,14/2011,Ministerio De Defensa,,,72353540.0,
2011,14/2011,Ministerio De Defensa,14205/2011,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,16172020.0,
2011,14/2011,Ministerio De Defensa,14003/2011,Secretaría De Estado De La Defensa,56181520.0,
2012,14/2012,Ministerio De Defensa,,,66666110.0,
2012,14/2012,Ministerio De Defensa,14205/2012,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,18808470.0,
2012,14/2012,Ministerio De Defensa,14003/2012,Secretaría De Estado De La Defensa,47857640.0,
2013,14/2013,Ministerio De Defensa,,,32932610.0,
2013,14/2013,Ministerio De Defensa,14205/2013,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,11663830.0,
2013,14/2013,Ministerio De Defensa,14003/2013,Secretaría De Estado De La Defensa,21268780.0,
2014,14/2014,Ministerio De Defensa,,,30967790.0,
2014,14/2014,Ministerio De Defensa,14003/2014,Secretaría De Estado De La Defensa,20205340.0,
2014,14/2014,Ministerio De Defensa,14205/2014,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,10762450.0,
2015,14/2015,Ministerio De Defensa,,,28888080.0,
2015,14/2015,Ministerio De Defensa,14003/2015,Secretaría De Estado De La Defensa,21357160.0,
2015,14/2015,Ministerio De Defensa,14101/2015,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,7530920.0,
2016,14/2016,Ministerio De Defensa,,,21965230.0,
2016,14/2016,Ministerio De Defensa,14003/2016,Secretaría De Estado De La Defensa,16031250.0,
2016,14/2016,Ministerio De Defensa,14101/2016,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,5933980.0,
2017,14/2017,Ministerio De Defensa,,,20466570.0,
2017,14/2017,Ministerio De Defensa,14003/2017,Secretaría De Estado De Defensa,15008570.0,
2017,14/2017,Ministerio De Defensa,14101/2017,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,5458000.0,
2018,14/2018,Ministerio De Defensa,,,21528110.0,
2018,14/2018,Ministerio De Defensa,14101/2018,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,6454000.0,
2018,14/2018,Ministerio De Defensa,14003/2018,Secretaría De Estado De Defensa,15074110.0,
2019,14/2019,Ministerio De Defensa,,,21528110.0,
2019,14/2019,Ministerio De Defensa,14101/2019,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,6454000.0,
2019,14/2019,Ministerio De Defensa,14003/2019,Secretaría De Estado De Defensa,15074110.0,
2020,14/2020,Ministerio De Defensa,,,21528110.0,
2020,14/2020,Ministerio De Defensa,14101/2020,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,6454000.0,
2020,14/2020,Ministerio De Defensa,14003/2020,Secretaría De Estado De Defensa,15074110.0,
2021,14/2021,Ministerio De Defensa,,,27048740.0,
2021,14/2021,Ministerio De Defensa,14101/2021,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,2634140.0,
2021,14/2021,Ministerio De Defensa,14003/2021,Secretaría De Estado De Defensa,24414600.0,
2022,14/2022,Ministerio De Defensa,,,28030600.0,
2022,14/2022,Ministerio De Defensa,14101/2022,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,2915000.0,
2022,14/2022,Ministerio De Defensa,14003/2022,Secretaría De Estado De Defensa,25115600.0,
2023,14/2023,Ministerio De Defensa,,,29878240.0,
2023,14/2023,Ministerio De Defensa,14101/2023,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,2865000.0,
2023,14/2023,Ministerio De Defensa,14003/2023,Secretaría De Estado De Defensa,27013240.0,
