Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,29,Gestión y administración de la Seguridad Social,,,15141080.0,
2007,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",15141080.0,
2007,24,Fomento del empleo,,,1644040.0,
2007,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1644040.0,
2007,25,Desempleo,,,9160000.0,
2007,25,Desempleo,251M,Prestaciones a los desempleados,9160000.0,
2007,26,Acceso a la vivienda y fomento de la edificación,,,760000.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,760000.0,
2007,21,Pensiones,,,52330.0,
2007,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,52330.0,
2007,22,Otras prestaciones económicas,,,6441060.0,
2007,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,5751200.0,
2007,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,689860.0,
2007,23,Servicios sociales y promoción social,,,2011290.0,
2007,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,1412200.0,
2007,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,491800.0,
2007,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,107290.0,
2007,46,"Investigación, desarrollo e innovación",,,164504780.0,
2007,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,809140.0,
2007,46,"Investigación, desarrollo e innovación",463A,Investigación científica,131876870.0,
2007,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,575000.0,
2007,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,4352420.0,
2007,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,163850.0,
2007,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,111630.0,
2007,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",8101510.0,
2007,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,6641370.0,
2007,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,42030.0,
2007,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,1646250.0,
2007,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,8222930.0,
2007,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,1961780.0,
2007,45,Infraestructuras,,,61950220.0,
2007,45,Infraestructuras,456C,Protección y mejora del medio natural,4775880.0,
2007,45,Infraestructuras,456A,Calidad del agua,485000.0,
2007,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,600000.0,
2007,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,4284000.0,
2007,45,Infraestructuras,456D,Actuación en la costa,457880.0,
2007,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,1037920.0,
2007,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",10186340.0,
2007,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,8357810.0,
2007,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,2819100.0,
2007,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,5243000.0,
2007,45,Infraestructuras,452A,Gestión e infraestructuras del agua,17703290.0,
2007,45,Infraestructuras,453C,Conservación y explotación de carreteras,6000000.0,
2007,42,Industria y energía,,,16676290.0,
2007,42,Industria y energía,423N,Explotación minera,224060.0,
2007,42,Industria y energía,422A,Incentivos regionales a la localización industrial,68860.0,
2007,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",12410240.0,
2007,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,722750.0,
2007,42,Industria y energía,425A,Normativa y desarrollo energético,48080.0,
2007,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,3202300.0,
2007,43,"Comercio, turismo y PYMES",,,3019680.0,
2007,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,1467750.0,
2007,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,85000.0,
2007,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,416200.0,
2007,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,777000.0,
2007,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,216450.0,
2007,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,57280.0,
2007,41,"Agricultura, pesca y alimentación",,,26527750.0,
2007,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,115670.0,
2007,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",6256930.0,
2007,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,318030.0,
2007,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,7225000.0,
2007,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,9018000.0,
2007,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,1425000.0,
2007,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,2088070.0,
2007,41,"Agricultura, pesca y alimentación",412A,Competitividad y calidad de la producción agrícola,81050.0,
2007,91,Alta dirección,,,55368200.0,
2007,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",378000.0,
2007,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,44207880.0,
2007,91,Alta dirección,911P,Control Constitucional,1873500.0,
2007,91,Alta dirección,911O,Control externo del Sector Público,300000.0,
2007,91,Alta dirección,911N,Actividad legislativa,1162220.0,
2007,91,Alta dirección,912M,Presidencia del Gobierno,4493600.0,
2007,91,Alta dirección,912N,Alto asesoramiento del Estado,390000.0,
2007,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",2563000.0,
2007,93,Administración financiera y tributaria,,,68813000.0,
2007,93,Administración financiera y tributaria,931O,Política tributaria,230810.0,
2007,93,Administración financiera y tributaria,931N,Política presupuestaria,14880270.0,
2007,93,Administración financiera y tributaria,931M,Previsión y política económica,147300.0,
2007,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,923560.0,
2007,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,6394760.0,
2007,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,46028120.0,
2007,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,208180.0,
2007,92,Servicios de carácter general,,,132295490.0,
2007,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,22743550.0,
2007,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,477050.0,
2007,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,239770.0,
2007,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,125400.0,
2007,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,585770.0,
2007,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,2587460.0,
2007,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,65614300.0,
2007,92,Servicios de carácter general,923C,Elaboración y difusión estadística,3985970.0,
2007,92,Servicios de carácter general,921R,Publicidad de las normas legales,1500000.0,
2007,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,718320.0,
2007,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,27165070.0,
2007,92,Servicios de carácter general,921Q,Cobertura informativa,700000.0,
2007,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",150000.0,
2007,92,Servicios de carácter general,922O,Coordinación y Relaciones Financieras con las CC.AA.,105910.0,
2007,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,5503000.0,
2007,92,Servicios de carácter general,922P,Coordinación y Relaciones Financieras con las EE.LL.,93920.0,
2007,94,Transferencias a otras admones. públicas,,,215370.0,
2007,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,215370.0,
2007,11,Justicia,,,26140510.0,
2007,11,Justicia,111N,Dirección y Servicios Generales de Justicia,2335000.0,
2007,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,90150.0,
2007,11,Justicia,113M,Registros vinculados con la Fe Pública,230350.0,
2007,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,23485010.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,,,408169400.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,75726870.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,2118270.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,285906020.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,1573810.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,300000.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,5750870.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,35552560.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",1241000.0,
2007,12,Defensa,,,58039870.0,
2007,12,Defensa,122N,Apoyo Logístico,56675380.0,
2007,12,Defensa,121M,Administración y Servicios Generales de Defensa,1364490.0,
2007,14,Política exterior,,,20751080.0,
2007,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",1605000.0,
2007,14,Política exterior,142A,Acción del Estado en el exterior,10721210.0,
2007,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,727000.0,
2007,14,Política exterior,143A,Cooperación para el desarrollo,5164200.0,
2007,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",2533670.0,
2007,33,Cultura,,,161331570.0,
2007,33,Cultura,332A,Archivos,5325000.0,
2007,33,Cultura,333A,Museos,70992560.0,
2007,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,2204570.0,
2007,33,Cultura,335C,Cinematografía,701510.0,
2007,33,Cultura,335B,Teatro,1573000.0,
2007,33,Cultura,332B,Bibliotecas,15114840.0,
2007,33,Cultura,337B,Conservación y restauración de bienes culturales,37678270.0,
2007,33,Cultura,335A,Música y danza,1452310.0,
2007,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,1985510.0,
2007,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,24304000.0,
2007,32,Educación,,,8746900.0,
2007,32,Educación,322H,Educación permanente y a distancia no universitaria,15630.0,
2007,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,399730.0,
2007,32,Educación,324N,Apoyo a otras actividades escolares,62530.0,
2007,32,Educación,322K,Deporte en edad escolar y en la Universidad,600000.0,
2007,32,Educación,322D,Educación especial,62530.0,
2007,32,Educación,322E,Enseñanzas artísticas,62530.0,
2007,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,3598110.0,
2007,32,Educación,321N,Formación permanente del profesorado de Educación,63230.0,
2007,32,Educación,322F,Educación en el exterior,2570000.0,
2007,32,Educación,322A,Educación Infantil y Primaria,517140.0,
2007,32,Educación,322G,Educación compensatoria,15640.0,
2007,32,Educación,322C,Enseñanzas universitarias,179490.0,
2007,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",600340.0,
2007,31,Sanidad,,,11493260.0,
2007,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",19800.0,
2007,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,9714460.0,
2007,31,Sanidad,313A,Prestaciones sanitarias y farmacia,1500000.0,
2007,31,Sanidad,313C,Seguridad alimentaria y nutrición,259000.0,
2007,49,Otras actuaciones de carácter económico,,,22842150.0,
2007,49,Otras actuaciones de carácter económico,495B,Meteorología,13150520.0,
2007,49,Otras actuaciones de carácter económico,495C,Metrología,150000.0,
2007,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,2630000.0,
2007,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,150000.0,
2007,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,3116390.0,
2007,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,1350830.0,
2007,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,797430.0,
2007,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",877200.0,
2007,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,138970.0,
2007,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,480810.0,
2008,24,Fomento del empleo,,,1488000.0,
2008,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1488000.0,
2008,25,Desempleo,,,4494160.0,
2008,25,Desempleo,251M,Prestaciones a los desempleados,4494160.0,
2008,26,Acceso a la vivienda y fomento de la edificación,,,768000.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,768000.0,
2008,21,Pensiones,,,58610.0,
2008,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,58610.0,
2008,22,Otras prestaciones económicas,,,6026420.0,
2008,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,5851420.0,
2008,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,175000.0,
2008,23,Servicios sociales y promoción social,,,2049030.0,
2008,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,1144010.0,
2008,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,795580.0,
2008,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,109440.0,
2008,46,"Investigación, desarrollo e innovación",,,167940090.0,
2008,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,907090.0,
2008,46,"Investigación, desarrollo e innovación",463A,Investigación científica,136957520.0,
2008,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,632500.0,
2008,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,2552420.0,
2008,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,178710.0,
2008,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,118560.0,
2008,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",6648820.0,
2008,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,6881060.0,
2008,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,45390.0,
2008,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,1999110.0,
2008,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,8918860.0,
2008,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,2100050.0,
2008,45,Infraestructuras,,,67025090.0,
2008,45,Infraestructuras,456C,Protección y mejora del medio natural,4944920.0,
2008,45,Infraestructuras,456A,Calidad del agua,552800.0,
2008,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,80000.0,
2008,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,4369680.0,
2008,45,Infraestructuras,456D,Actuación en la costa,487650.0,
2008,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,973160.0,
2008,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",10337210.0,
2008,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,13487580.0,
2008,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,2819100.0,
2008,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,6816650.0,
2008,45,Infraestructuras,452A,Gestión e infraestructuras del agua,16156340.0,
2008,45,Infraestructuras,453C,Conservación y explotación de carreteras,6000000.0,
2008,42,Industria y energía,,,18733090.0,
2008,42,Industria y energía,423N,Explotación minera,324860.0,
2008,42,Industria y energía,422A,Incentivos regionales a la localización industrial,68960.0,
2008,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",13048530.0,
2008,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,653640.0,
2008,42,Industria y energía,425A,Normativa y desarrollo energético,48100.0,
2008,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,4589000.0,
2008,43,"Comercio, turismo y PYMES",,,3047220.0,
2008,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,1519630.0,
2008,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,85000.0,
2008,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,342590.0,
2008,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,814300.0,
2008,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,227270.0,
2008,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,58430.0,
2008,41,"Agricultura, pesca y alimentación",,,33491810.0,
2008,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,117980.0,
2008,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",13409200.0,
2008,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,324390.0,
2008,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,8100000.0,
2008,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,7746170.0,
2008,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,1625000.0,
2008,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,2088070.0,
2008,41,"Agricultura, pesca y alimentación",412A,Competitividad y calidad de la producción agrícola,81000.0,
2008,91,Alta dirección,,,58707430.0,
2008,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",220040.0,
2008,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,47977470.0,
2008,91,Alta dirección,911P,Control Constitucional,1379000.0,
2008,91,Alta dirección,911O,Control externo del Sector Público,300000.0,
2008,91,Alta dirección,911N,Actividad legislativa,1197320.0,
2008,91,Alta dirección,912M,Presidencia del Gobierno,3643600.0,
2008,91,Alta dirección,912N,Alto asesoramiento del Estado,390000.0,
2008,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",3600000.0,
2008,93,Administración financiera y tributaria,,,77007350.0,
2008,93,Administración financiera y tributaria,931O,Política tributaria,246670.0,
2008,93,Administración financiera y tributaria,931N,Política presupuestaria,17045350.0,
2008,93,Administración financiera y tributaria,931M,Previsión y política económica,150250.0,
2008,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,1000000.0,
2008,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,6589760.0,
2008,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,51762980.0,
2008,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,212340.0,
2008,92,Servicios de carácter general,,,136830590.0,
2008,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,23960050.0,
2008,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,854810.0,
2008,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,244500.0,
2008,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,100000.0,
2008,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,585770.0,
2008,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,2746800.0,
2008,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,71157640.0,
2008,92,Servicios de carácter general,923C,Elaboración y difusión estadística,4224330.0,
2008,92,Servicios de carácter general,921R,Publicidad de las normas legales,1500000.0,
2008,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,732690.0,
2008,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,27675130.0,
2008,92,Servicios de carácter general,921Q,Cobertura informativa,639090.0,
2008,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",100000.0,
2008,92,Servicios de carácter general,922O,Coordinación y Relaciones Financieras con las CC.AA.,132750.0,
2008,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,2068400.0,
2008,92,Servicios de carácter general,922P,Coordinación y Relaciones Financieras con las EE.LL.,108630.0,
2008,94,Transferencias a otras admones. públicas,,,219670.0,
2008,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,219670.0,
2008,11,Justicia,,,22511300.0,
2008,11,Justicia,111N,Dirección y Servicios Generales de Justicia,2531200.0,
2008,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,90150.0,
2008,11,Justicia,113M,Registros vinculados con la Fe Pública,237550.0,
2008,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,19652400.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,,,441940640.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,83450190.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,2118270.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,309056040.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,1793700.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,456000.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,6311770.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,36897880.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",1856790.0,
2008,12,Defensa,,,57897360.0,
2008,12,Defensa,122N,Apoyo Logístico,56772360.0,
2008,12,Defensa,121M,Administración y Servicios Generales de Defensa,1125000.0,
2008,14,Política exterior,,,8373540.0,
2008,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",1797580.0,
2008,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,780000.0,
2008,14,Política exterior,143A,Cooperación para el desarrollo,3262290.0,
2008,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",2533670.0,
2008,33,Cultura,,,156508940.0,
2008,33,Cultura,332A,Archivos,3689440.0,
2008,33,Cultura,333A,Museos,65202130.0,
2008,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,2721280.0,
2008,33,Cultura,335C,Cinematografía,640000.0,
2008,33,Cultura,335B,Teatro,242000.0,
2008,33,Cultura,332B,Bibliotecas,14716000.0,
2008,33,Cultura,337B,Conservación y restauración de bienes culturales,38477320.0,
2008,33,Cultura,335A,Música y danza,3116800.0,
2008,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,1941730.0,
2008,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,25762240.0,
2008,32,Educación,,,8815730.0,
2008,32,Educación,322H,Educación permanente y a distancia no universitaria,23820.0,
2008,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,407720.0,
2008,32,Educación,324N,Apoyo a otras actividades escolares,63790.0,
2008,32,Educación,322K,Deporte en edad escolar y en la Universidad,600000.0,
2008,32,Educación,322D,Educación especial,63780.0,
2008,32,Educación,322E,Enseñanzas artísticas,63750.0,
2008,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,4082730.0,
2008,32,Educación,321N,Formación permanente del profesorado de Educación,113740.0,
2008,32,Educación,322F,Educación en el exterior,1500000.0,
2008,32,Educación,322A,Educación Infantil y Primaria,800000.0,
2008,32,Educación,322G,Educación compensatoria,15950.0,
2008,32,Educación,322C,Enseñanzas universitarias,180450.0,
2008,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",900000.0,
2008,31,Sanidad,,,11812590.0,
2008,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",20200.0,
2008,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,9921760.0,
2008,31,Sanidad,313A,Prestaciones sanitarias y farmacia,1560000.0,
2008,31,Sanidad,313C,Seguridad alimentaria y nutrición,310630.0,
2008,49,Otras actuaciones de carácter económico,,,22337850.0,
2008,49,Otras actuaciones de carácter económico,495B,Meteorología,11620000.0,
2008,49,Otras actuaciones de carácter económico,495C,Metrología,153000.0,
2008,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,2854000.0,
2008,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,150000.0,
2008,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,3178720.0,
2008,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,1814400.0,
2008,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,813380.0,
2008,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",970000.0,
2008,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,293920.0,
2008,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,490430.0,
2009,29,Gestión y administración de la Seguridad Social,,,14985000.0,
2009,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",14985000.0,
2009,24,Fomento del empleo,,,1983600.0,
2009,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1983600.0,
2009,25,Desempleo,,,7968390.0,
2009,25,Desempleo,251M,Prestaciones a los desempleados,7968390.0,
2009,26,Acceso a la vivienda y fomento de la edificación,,,487000.0,
2009,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,487000.0,
2009,21,Pensiones,,,48600.0,
2009,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,48600.0,
2009,22,Otras prestaciones económicas,,,6191520.0,
2009,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,6009520.0,
2009,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,182000.0,
2009,23,Servicios sociales y promoción social,,,1748500.0,
2009,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,134330.0,
2009,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,819170.0,
2009,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,50000.0,
2009,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,745000.0,
2009,46,"Investigación, desarrollo e innovación",,,188369110.0,
2009,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,750000.0,
2009,46,"Investigación, desarrollo e innovación",463A,Investigación científica,155224800.0,
2009,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,632500.0,
