Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,98/2007,Ingresos Del Estado,,,1297390000.0,
2007,98/2007,Ingresos Del Estado,98001/2007,Ingresos Del Estado,1297390000.0,
2007,14/2007,Ministerio De Defensa,,,1200000.0,
2007,14/2007,Ministerio De Defensa,14205/2007,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,1200000.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,4539730.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2007,Fondo Español De Garantía Agraria,4539730.0,
2007,60/2007,Seguridad Social,,,206020.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,206020.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,405800.0,
2007,22/2007,Ministerio De Administraciones Públicas,22102/2007,Mutualidad General De Funcionarios Civiles Del Estado,401800.0,
2007,22/2007,Ministerio De Administraciones Públicas,22101/2007,Instituto Nacional De Administración Pública,4000.0,
2008,14/2008,Ministerio De Defensa,,,1880000.0,
2008,14/2008,Ministerio De Defensa,14205/2008,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,1880000.0,
2008,98/2008,Ingresos Del Estado,,,2435300000.0,
2008,98/2008,Ingresos Del Estado,98001/2008,Ingresos Del Estado,2435300000.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,13925060.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2008,Fondo Español De Garantía Agraria,13925060.0,
2008,60/2008,Seguridad Social,,,230050.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,230050.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,454000.0,
2008,22/2008,Ministerio De Administraciones Públicas,22101/2008,Instituto Nacional De Administración Pública,4000.0,
2008,22/2008,Ministerio De Administraciones Públicas,22102/2008,Mutualidad General De Funcionarios Civiles Del Estado,450000.0,
2009,14/2009,Ministerio De Defensa,,,3000000.0,
2009,14/2009,Ministerio De Defensa,14205/2009,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,3000000.0,
2009,98/2009,Ingresos Del Estado,,,2277200390.0,
2009,98/2009,Ingresos Del Estado,98001/2009,Ingresos Del Estado,2277200390.0,
2009,60/2009,Seguridad Social,,,5670.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,5670.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,454000.0,
2009,22/2009,Ministerio De Administraciones Públicas,22101/2009,Instituto Nacional De Administración Pública,4000.0,
2009,22/2009,Ministerio De Administraciones Públicas,22102/2009,Mutualidad General De Funcionarios Civiles Del Estado,450000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,9100000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2009,Fondo Español De Garantía Agraria,9100000.0,
2010,60/2010,Seguridad Social,,,5550.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,5550.0,
2010,25/2010,Ministerio De La Presidencia,,,454000.0,
2010,25/2010,Ministerio De La Presidencia,25105/2010,Mutualidad General De Funcionarios Civiles Del Estado,450000.0,
2010,25/2010,Ministerio De La Presidencia,25104/2010,Instituto Nacional De Administración Pública,4000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,12750000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2010,Fondo Español De Garantía Agraria,12750000.0,
2010,14/2010,Ministerio De Defensa,,,3090000.0,
2010,14/2010,Ministerio De Defensa,14205/2010,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,3090000.0,
2010,98/2010,Ingresos Del Estado,,,2051495000.0,
2010,98/2010,Ingresos Del Estado,98001/2010,Ingresos Del Estado,2051495000.0,
2011,60/2011,Seguridad Social,,,4200.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,4200.0,
2011,25/2011,Ministerio De La Presidencia,,,250000.0,
2011,25/2011,Ministerio De La Presidencia,25105/2011,Mutualidad General De Funcionarios Civiles Del Estado,246000.0,
2011,25/2011,Ministerio De La Presidencia,25104/2011,Instituto Nacional De Administración Pública,4000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,7650000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2011,Fondo Español De Garantía Agraria,7650000.0,
2011,14/2011,Ministerio De Defensa,,,2000000.0,
2011,14/2011,Ministerio De Defensa,14205/2011,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,2000000.0,
2011,98/2011,Ingresos Del Estado,,,4917946000.0,
2011,98/2011,Ingresos Del Estado,98001/2011,Ingresos Del Estado,4917946000.0,
2012,60/2012,Seguridad Social,,,4200.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,4200.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,262000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15106/2012,Mutualidad General De Funcionarios Civiles Del Estado,246000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15102/2012,Instituto Nacional De Administración Pública,16000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,9407230.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2012,Fondo Español De Garantía Agraria,9407230.0,
2012,14/2012,Ministerio De Defensa,,,10000000.0,
2012,14/2012,Ministerio De Defensa,14205/2012,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,10000000.0,
2012,98/2012,Ingresos Del Estado,,,3918953000.0,
2012,98/2012,Ingresos Del Estado,98001/2012,Ingresos Del Estado,3918953000.0,
2013,60/2013,Seguridad Social,,,4200.0,
2013,60/2013,Seguridad Social,60004/2013,Ingresos De La Seguridad Social,4200.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,115100.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15106/2013,Mutualidad General De Funcionarios Civiles Del Estado,99100.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15102/2013,Instituto Nacional De Administración Pública,16000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,9150000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2013,Fondo Español De Garantía Agraria,9150000.0,
2013,14/2013,Ministerio De Defensa,,,6500000.0,
2013,14/2013,Ministerio De Defensa,14205/2013,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,6500000.0,
2013,98/2013,Ingresos Del Estado,,,4125520970.0,
2013,98/2013,Ingresos Del Estado,98001/2013,Ingresos Del Estado,4125520970.0,
2014,98/2014,Ingresos Del Estado,,,3776953000.0,
2014,98/2014,Ingresos Del Estado,98001/2014,Ingresos Del Estado,3776953000.0,
2014,60/2014,Seguridad Social,,,925560.0,
2014,60/2014,Seguridad Social,60004/2014,Ingresos De La Seguridad Social,925560.0,
2014,14/2014,Ministerio De Defensa,,,3500000.0,
2014,14/2014,Ministerio De Defensa,14205/2014,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,3500000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,166400.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15102/2014,Instituto Nacional De Administración Pública,10000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15106/2014,Mutualidad General De Funcionarios Civiles Del Estado,156400.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,1173920.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2014,Fondo Español De Garantía Agraria,1173920.0,
2015,98/2015,Ingresos Del Estado,,,3637046000.0,
2015,98/2015,Ingresos Del Estado,98001/2015,Ingresos Del Estado,3637046000.0,
2015,60/2015,Seguridad Social,,,21410.0,
2015,60/2015,Seguridad Social,60004/2015,Ingresos De La Seguridad Social,21410.0,
2015,14/2015,Ministerio De Defensa,,,2000000.0,
2015,14/2015,Ministerio De Defensa,14101/2015,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,2000000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,287190.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2015,Fondo Español De Garantía Agraria,287190.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,166400.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15102/2015,Instituto Nacional De Administración Pública,10000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15106/2015,Mutualidad General De Funcionarios Civiles Del Estado,156400.0,
2016,98/2016,Ingresos Del Estado,,,4191838000.0,
2016,98/2016,Ingresos Del Estado,98001/2016,Ingresos Del Estado,4191838000.0,
2016,60/2016,Seguridad Social,,,25760.0,
2016,60/2016,Seguridad Social,60004/2016,Ingresos De La Seguridad Social,25760.0,
2016,14/2016,Ministerio De Defensa,,,2000000.0,
2016,14/2016,Ministerio De Defensa,14101/2016,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,2000000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,3818610.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2016,Fondo Español De Garantía Agraria,3818610.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,436800.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15102/2016,Instituto Nacional De Administración Pública,10000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15106/2016,Mutualidad General De Funcionarios Civiles Del Estado,426800.0,
2017,60/2017,Seguridad Social,,,1800.0,
2017,60/2017,Seguridad Social,60004/2017,Ingresos De La Seguridad Social,1800.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,436800.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15102/2017,Instituto Nacional De Administración Pública,10000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15106/2017,Mutualidad General De Funcionarios Civiles Del Estado,426800.0,
2017,98/2017,Ingresos Del Estado,,,3573348120.0,
2017,98/2017,Ingresos Del Estado,98001/2017,Ingresos Del Estado,3573348120.0,
2017,14/2017,Ministerio De Defensa,,,2000000.0,
2017,14/2017,Ministerio De Defensa,14101/2017,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,2000000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,2000000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2017,Fondo Español De Garantía Agraria,2000000.0,
2018,60/2018,Seguridad Social,,,1800.0,
2018,60/2018,Seguridad Social,60004/2018,Ingresos De La Seguridad Social,1800.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,767430.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2018,Fondo Español De Garantía Agraria,767430.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,436800.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15106/2018,Mutualidad General De Funcionarios Civiles Del Estado,426800.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15102/2018,Instituto Nacional De Administración Pública,10000.0,
2018,14/2018,Ministerio De Defensa,,,2000000.0,
2018,14/2018,Ministerio De Defensa,14101/2018,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,2000000.0,
2018,98/2018,Ingresos Del Estado,,,4107984220.0,
2018,98/2018,Ingresos Del Estado,98001/2018,Ingresos Del Estado,4107984220.0,
2019,60/2019,Seguridad Social,,,1800.0,
2019,60/2019,Seguridad Social,60004/2019,Ingresos De La Seguridad Social,1800.0,
2019,14/2019,Ministerio De Defensa,,,2000000.0,
2019,14/2019,Ministerio De Defensa,14101/2019,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,2000000.0,
2019,98/2019,Ingresos Del Estado,,,4107984220.0,
2019,98/2019,Ingresos Del Estado,98001/2019,Ingresos Del Estado,4107984220.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,436800.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15106/2019,Mutualidad General De Funcionarios Civiles Del Estado,426800.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15102/2019,Instituto Nacional De Administración Pública,10000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,767430.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2019,Fondo Español De Garantía Agraria,767430.0,
2020,60/2020,Seguridad Social,,,1800.0,
2020,60/2020,Seguridad Social,60004/2020,Ingresos De La Seguridad Social,1800.0,
2020,14/2020,Ministerio De Defensa,,,2000000.0,
2020,14/2020,Ministerio De Defensa,14101/2020,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,2000000.0,
2020,98/2020,Ingresos Del Estado,,,4107984220.0,
2020,98/2020,Ingresos Del Estado,98001/2020,Ingresos Del Estado,4107984220.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,767430.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2020,Fondo Español De Garantía Agraria,767430.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,436800.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15106/2020,Mutualidad General De Funcionarios Civiles Del Estado,426800.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15102/2020,Instituto Nacional De Administración Pública,10000.0,
2021,98/2021,Ingresos Del Estado,,,3732399870.0,
2021,98/2021,Ingresos Del Estado,98001/2021,Ingresos Del Estado,3732399870.0,
2021,14/2021,Ministerio De Defensa,,,2000000.0,
2021,14/2021,Ministerio De Defensa,14101/2021,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,2000000.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,4072010.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2021,Fondo Español De Garantía Agraria,4072010.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,260700.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22101/2021,Instituto Nacional De Administración Pública,16000.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22102/2021,Mutualidad General De Funcionarios Civiles Del Estado,244700.0,
2022,98/2022,Ingresos Del Estado,,,3244168260.0,
2022,98/2022,Ingresos Del Estado,98001/2022,Ingresos Del Estado,3244168260.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",,,5006070.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2022,Fondo Español De Garantía Agraria,5006070.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,143500.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15106/2022,Mutualidad General De Funcionarios Civiles Del Estado,127500.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15102/2022,Instituto Nacional De Administración Pública,16000.0,
2022,14/2022,Ministerio De Defensa,,,2000000.0,
2022,14/2022,Ministerio De Defensa,14101/2022,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,2000000.0,
2023,98/2023,Ingresos Del Estado,,,2589385660.0,
2023,98/2023,Ingresos Del Estado,98001/2023,Ingresos Del Estado,2589385660.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",,,8495490.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2023,Fondo Español De Garantía Agraria,8495490.0,
2023,14/2023,Ministerio De Defensa,,,2000000.0,
2023,14/2023,Ministerio De Defensa,14101/2023,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,2000000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,140540.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15106/2023,Mutualidad General De Funcionarios Civiles Del Estado,124540.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15102/2023,Instituto Nacional De Administración Pública,16000.0,
