Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,26,Acceso a la vivienda y fomento de la edificación,,,140000.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,140000.0,
2007,45,Infraestructuras,,,3099530.0,
2007,45,Infraestructuras,456C,Protección y mejora del medio natural,2308600.0,
2007,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,90930.0,
2007,45,Infraestructuras,452A,Gestión e infraestructuras del agua,700000.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,,,80000.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,80000.0,
2007,14,Política exterior,,,51869930.0,
2007,14,Política exterior,143A,Cooperación para el desarrollo,51869930.0,
2007,49,Otras actuaciones de carácter económico,,,18937530.0,
2007,49,Otras actuaciones de carácter económico,495B,Meteorología,17245600.0,
2007,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,1691930.0,
2007,46,"Investigación, desarrollo e innovación",,,7341670.0,
2007,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,5830000.0,
2007,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",1511670.0,
2007,23,Servicios sociales y promoción social,,,2042940.0,
2007,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,690830.0,
2007,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,1352110.0,
2007,42,Industria y energía,,,648080.0,
2007,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,648080.0,
2007,43,"Comercio, turismo y PYMES",,,3700650.0,
2007,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,3700650.0,
2007,41,"Agricultura, pesca y alimentación",,,200000.0,
2007,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,200000.0,
2007,94,Transferencias a otras admones. públicas,,,180000000.0,
2007,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,180000000.0,
2008,45,Infraestructuras,,,3242650.0,
2008,45,Infraestructuras,456C,Protección y mejora del medio natural,2458660.0,
2008,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,83990.0,
2008,45,Infraestructuras,452A,Gestión e infraestructuras del agua,700000.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,,,2082090.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,2082090.0,
2008,14,Política exterior,,,63592820.0,
2008,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",1200000.0,
2008,14,Política exterior,143A,Cooperación para el desarrollo,62392820.0,
2008,49,Otras actuaciones de carácter económico,,,15045600.0,
2008,49,Otras actuaciones de carácter económico,495B,Meteorología,14745600.0,
2008,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,300000.0,
2008,46,"Investigación, desarrollo e innovación",,,2325870.0,
2008,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1046190.0,
2008,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",1279680.0,
2008,23,Servicios sociales y promoción social,,,2070570.0,
2008,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,718460.0,
2008,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,1352110.0,
2008,42,Industria y energía,,,643190.0,
2008,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,643190.0,
2008,43,"Comercio, turismo y PYMES",,,3700650.0,
2008,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,3700650.0,
2008,41,"Agricultura, pesca y alimentación",,,200000.0,
2008,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,200000.0,
2008,94,Transferencias a otras admones. públicas,,,215000000.0,
2008,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,215000000.0,
2009,26,Acceso a la vivienda y fomento de la edificación,,,150000.0,
2009,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,150000.0,
2009,45,Infraestructuras,,,3158660.0,
2009,45,Infraestructuras,456C,Protección y mejora del medio natural,2458660.0,
2009,45,Infraestructuras,452A,Gestión e infraestructuras del agua,700000.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,,,2082090.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,2082090.0,
2009,14,Política exterior,,,53659240.0,
2009,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",200000.0,
2009,14,Política exterior,143A,Cooperación para el desarrollo,53459240.0,
2009,49,Otras actuaciones de carácter económico,,,14313910.0,
2009,49,Otras actuaciones de carácter económico,495B,Meteorología,14013910.0,
2009,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,300000.0,
2009,46,"Investigación, desarrollo e innovación",,,187085470.0,
2009,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1546190.0,
2009,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",1285330.0,
2009,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,184253950.0,
2009,23,Servicios sociales y promoción social,,,2070570.0,
2009,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,718460.0,
2009,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,1352110.0,
2009,42,Industria y energía,,,505210.0,
2009,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,505210.0,
2009,43,"Comercio, turismo y PYMES",,,2900000.0,
2009,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,2900000.0,
2009,41,"Agricultura, pesca y alimentación",,,104070.0,
2009,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,20000.0,
2009,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,84070.0,
2009,91,Alta dirección,,,700000.0,
2009,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,700000.0,
2009,94,Transferencias a otras admones. públicas,,,211000000.0,
2009,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,211000000.0,
2010,26,Acceso a la vivienda y fomento de la edificación,,,150000.0,
2010,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,150000.0,
2010,45,Infraestructuras,,,2558660.0,
2010,45,Infraestructuras,456C,Protección y mejora del medio natural,2458660.0,
2010,45,Infraestructuras,452A,Gestión e infraestructuras del agua,100000.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,,,187910.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,187910.0,
2010,14,Política exterior,,,67811320.0,
2010,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",700000.0,
2010,14,Política exterior,143A,Cooperación para el desarrollo,67111320.0,
2010,49,Otras actuaciones de carácter económico,,,9183670.0,
2010,49,Otras actuaciones de carácter económico,495B,Meteorología,8883670.0,
2010,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,300000.0,
2010,46,"Investigación, desarrollo e innovación",,,118761230.0,
2010,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,200000.0,
2010,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",847230.0,
2010,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,117714000.0,
2010,23,Servicios sociales y promoción social,,,2070570.0,
2010,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,718460.0,
2010,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,1352110.0,
2010,42,Industria y energía,,,329330.0,
2010,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,329330.0,
2010,43,"Comercio, turismo y PYMES",,,1350810.0,
2010,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,1350810.0,
2010,41,"Agricultura, pesca y alimentación",,,86450.0,
2010,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,86450.0,
2010,33,Cultura,,,150000.0,
2010,33,Cultura,337B,Conservación y restauración de bienes culturales,150000.0,
2010,91,Alta dirección,,,535500.0,
2010,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,535500.0,
2010,94,Transferencias a otras admones. públicas,,,218420000.0,
2010,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,218420000.0,
2011,26,Acceso a la vivienda y fomento de la edificación,,,140000.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,140000.0,
2011,45,Infraestructuras,,,1910240.0,
2011,45,Infraestructuras,456C,Protección y mejora del medio natural,1910240.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,,,181560.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,181560.0,
2011,14,Política exterior,,,54460180.0,
2011,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",500000.0,
2011,14,Política exterior,143A,Cooperación para el desarrollo,53960180.0,
2011,49,Otras actuaciones de carácter económico,,,29006100.0,
2011,49,Otras actuaciones de carácter económico,495B,Meteorología,28731090.0,
2011,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,275010.0,
2011,46,"Investigación, desarrollo e innovación",,,191053620.0,
2011,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,135000.0,
2011,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",496900.0,
2011,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,190421720.0,
2011,32,Educación,,,750000.0,
2011,32,Educación,322C,Enseñanzas universitarias,750000.0,
2011,23,Servicios sociales y promoción social,,,1718460.0,
2011,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,718460.0,
2011,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,1000000.0,
2011,42,Industria y energía,,,499990.0,
2011,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,499990.0,
2011,43,"Comercio, turismo y PYMES",,,1540370.0,
2011,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,1540370.0,
2011,41,"Agricultura, pesca y alimentación",,,86450.0,
2011,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,86450.0,
2011,33,Cultura,,,291000.0,
2011,33,Cultura,337B,Conservación y restauración de bienes culturales,291000.0,
2011,91,Alta dirección,,,492660.0,
2011,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,492660.0,
2011,94,Transferencias a otras admones. públicas,,,295000000.0,
2011,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,295000000.0,
2012,45,Infraestructuras,,,720000.0,
2012,45,Infraestructuras,456C,Protección y mejora del medio natural,580000.0,
2012,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",140000.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,,,159770.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,159770.0,
2012,14,Política exterior,,,13943700.0,
2012,14,Política exterior,143A,Cooperación para el desarrollo,13943700.0,
2012,49,Otras actuaciones de carácter económico,,,8447110.0,
2012,49,Otras actuaciones de carácter económico,495B,Meteorología,8447110.0,
2012,46,"Investigación, desarrollo e innovación",,,116867370.0,
2012,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,100000.0,
2012,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",531200.0,
2012,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,116236170.0,
2012,23,Servicios sociales y promoción social,,,470000.0,
2012,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,470000.0,
2012,42,Industria y energía,,,499990.0,
2012,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,499990.0,
2012,43,"Comercio, turismo y PYMES",,,1126700.0,
2012,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,1126700.0,
2012,41,"Agricultura, pesca y alimentación",,,86450.0,
2012,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,86450.0,
2012,33,Cultura,,,241000.0,
2012,33,Cultura,337B,Conservación y restauración de bienes culturales,241000.0,
2012,91,Alta dirección,,,50000.0,
2012,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,50000.0,
2012,94,Transferencias a otras admones. públicas,,,299320000.0,
2012,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,299320000.0,
2013,45,Infraestructuras,,,110000.0,
2013,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",110000.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,,,159770.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,159770.0,
2013,14,Política exterior,,,7788000.0,
2013,14,Política exterior,143A,Cooperación para el desarrollo,7788000.0,
2013,49,Otras actuaciones de carácter económico,,,8447110.0,
2013,49,Otras actuaciones de carácter económico,495B,Meteorología,8447110.0,
2013,46,"Investigación, desarrollo e innovación",,,103291500.0,
2013,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,100000.0,
2013,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",570000.0,
2013,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,102621500.0,
2013,23,Servicios sociales y promoción social,,,470000.0,
2013,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,470000.0,
2013,42,Industria y energía,,,611200.0,
2013,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,611200.0,
2013,41,"Agricultura, pesca y alimentación",,,89330.0,
2013,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,89330.0,
2013,91,Alta dirección,,,50000.0,
2013,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,50000.0,
2013,94,Transferencias a otras admones. públicas,,,299000000.0,
2013,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,299000000.0,
2014,45,Infraestructuras,,,110000.0,
2014,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",110000.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,,,159770.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,159770.0,
2014,14,Política exterior,,,18032820.0,
2014,14,Política exterior,143A,Cooperación para el desarrollo,18032820.0,
2014,49,Otras actuaciones de carácter económico,,,8447110.0,
2014,49,Otras actuaciones de carácter económico,495B,Meteorología,8447110.0,
2014,46,"Investigación, desarrollo e innovación",,,152568640.0,
2014,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",568640.0,
2014,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,152000000.0,
2014,23,Servicios sociales y promoción social,,,470000.0,
2014,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,470000.0,
2014,42,Industria y energía,,,678500.0,
2014,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,678500.0,
2014,41,"Agricultura, pesca y alimentación",,,88280.0,
2014,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,88280.0,
2014,91,Alta dirección,,,50000.0,
2014,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,50000.0,
2014,94,Transferencias a otras admones. públicas,,,283400000.0,
2014,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,283400000.0,
2015,45,Infraestructuras,,,110000.0,
2015,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",110000.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,,,159770.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,159770.0,
2015,14,Política exterior,,,25520470.0,
2015,14,Política exterior,143A,Cooperación para el desarrollo,25520470.0,
2015,49,Otras actuaciones de carácter económico,,,27083030.0,
2015,49,Otras actuaciones de carácter económico,495B,Meteorología,27083030.0,
2015,46,"Investigación, desarrollo e innovación",,,155375000.0,
2015,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2225000.0,
2015,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",1050000.0,
2015,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,100000.0,
2015,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,152000000.0,
2015,23,Servicios sociales y promoción social,,,460000.0,
2015,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,460000.0,
2015,42,Industria y energía,,,301500.0,
2015,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,301500.0,
2015,41,"Agricultura, pesca y alimentación",,,59720.0,
2015,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,59720.0,
2015,91,Alta dirección,,,50000.0,
2015,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,50000.0,
2015,94,Transferencias a otras admones. públicas,,,282600000.0,
2015,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,282600000.0,
2016,45,Infraestructuras,,,160000.0,
2016,45,Infraestructuras,456C,Protección y mejora del medio natural,50000.0,
2016,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",110000.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,,,159770.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,159770.0,
2016,14,Política exterior,,,21389900.0,
2016,14,Política exterior,143A,Cooperación para el desarrollo,21389900.0,
2016,49,Otras actuaciones de carácter económico,,,33485320.0,
2016,49,Otras actuaciones de carácter económico,495B,Meteorología,33485320.0,
2016,46,"Investigación, desarrollo e innovación",,,155212000.0,
2016,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2300000.0,
2016,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",902000.0,
2016,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,10000.0,
2016,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,152000000.0,
2016,23,Servicios sociales y promoción social,,,460000.0,
2016,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,460000.0,
2016,42,Industria y energía,,,169000.0,
2016,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,169000.0,
2016,41,"Agricultura, pesca y alimentación",,,59720.0,
2016,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,59720.0,
2016,91,Alta dirección,,,50000.0,
2016,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,50000.0,
2016,94,Transferencias a otras admones. públicas,,,311501000.0,
2016,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,311501000.0,
2017,45,Infraestructuras,,,160000.0,
2017,45,Infraestructuras,456C,Protección y mejora del medio natural,50000.0,
2017,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",110000.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,,,159770.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,159770.0,
2017,14,Política exterior,,,36321330.0,
2017,14,Política exterior,143A,Cooperación para el desarrollo,36321330.0,
2017,49,Otras actuaciones de carácter económico,,,37700000.0,
2017,49,Otras actuaciones de carácter económico,495B,Meteorología,37700000.0,
2017,46,"Investigación, desarrollo e innovación",,,157253400.0,
2017,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2300000.0,
2017,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",2943400.0,
2017,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,10000.0,
2017,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,152000000.0,
2017,32,Educación,,,200000.0,
2017,32,Educación,322C,Enseñanzas universitarias,200000.0,
2017,23,Servicios sociales y promoción social,,,460000.0,
2017,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,460000.0,
2017,42,Industria y energía,,,10000.0,
2017,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,10000.0,
2017,41,"Agricultura, pesca y alimentación",,,59720.0,
2017,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,59720.0,
2017,91,Alta dirección,,,50000.0,
2017,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,50000.0,
2017,94,Transferencias a otras admones. públicas,,,325000000.0,
2017,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,325000000.0,
2018,45,Infraestructuras,,,160000.0,
2018,45,Infraestructuras,456C,Protección y mejora del medio natural,50000.0,
2018,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",110000.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,,,3249000.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,3249000.0,
2018,14,Política exterior,,,42597030.0,
2018,14,Política exterior,143A,Cooperación para el desarrollo,42597030.0,
2018,49,Otras actuaciones de carácter económico,,,38500000.0,
2018,49,Otras actuaciones de carácter económico,495B,Meteorología,38500000.0,
2018,46,"Investigación, desarrollo e innovación",,,207724400.0,
2018,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2300000.0,
2018,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3414400.0,
2018,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,10000.0,
2018,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,202000000.0,
2018,23,Servicios sociales y promoción social,,,600000.0,
2018,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,600000.0,
2018,42,Industria y energía,,,10000.0,
2018,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,10000.0,
2018,41,"Agricultura, pesca y alimentación",,,59720.0,
2018,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,59720.0,
2018,91,Alta dirección,,,50000.0,
2018,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,50000.0,
2018,94,Transferencias a otras admones. públicas,,,381000000.0,
2018,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,381000000.0,
2019,45,Infraestructuras,,,160000.0,
2019,45,Infraestructuras,456C,Protección y mejora del medio natural,50000.0,
2019,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",110000.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,,,3249000.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,3249000.0,
2019,14,Política exterior,,,42597030.0,
2019,14,Política exterior,143A,Cooperación para el desarrollo,42597030.0,
2019,49,Otras actuaciones de carácter económico,,,38500000.0,
2019,49,Otras actuaciones de carácter económico,495B,Meteorología,38500000.0,
2019,46,"Investigación, desarrollo e innovación",,,207724400.0,
2019,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2300000.0,
2019,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3414400.0,
2019,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,10000.0,
2019,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,202000000.0,
2019,23,Servicios sociales y promoción social,,,600000.0,
2019,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,600000.0,
2019,42,Industria y energía,,,10000.0,
2019,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,10000.0,
2019,41,"Agricultura, pesca y alimentación",,,59720.0,
2019,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,59720.0,
2019,91,Alta dirección,,,50000.0,
2019,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,50000.0,
2019,94,Transferencias a otras admones. públicas,,,381000000.0,
2019,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,381000000.0,
2020,45,Infraestructuras,,,160000.0,
2020,45,Infraestructuras,456C,Protección y mejora del medio natural,50000.0,
2020,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",110000.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,,,3249000.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,3249000.0,
2020,14,Política exterior,,,42597030.0,
2020,14,Política exterior,143A,Cooperación para el desarrollo,42597030.0,
2020,49,Otras actuaciones de carácter económico,,,38500000.0,
2020,49,Otras actuaciones de carácter económico,495B,Meteorología,38500000.0,
2020,46,"Investigación, desarrollo e innovación",,,207724400.0,
2020,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2300000.0,
2020,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3414400.0,
2020,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,10000.0,
2020,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,202000000.0,
2020,23,Servicios sociales y promoción social,,,600000.0,
2020,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,600000.0,
2020,42,Industria y energía,,,10000.0,
2020,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,10000.0,
2020,41,"Agricultura, pesca y alimentación",,,59720.0,
2020,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,59720.0,
2020,91,Alta dirección,,,50000.0,
2020,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,50000.0,
2020,94,Transferencias a otras admones. públicas,,,381000000.0,
2020,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,381000000.0,
2021,26,Acceso a la vivienda y fomento de la edificación,,,110000.0,
2021,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,110000.0,
2021,45,Infraestructuras,,,150000.0,
2021,45,Infraestructuras,456C,Protección y mejora del medio natural,150000.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,,,3049000.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,3049000.0,
2021,14,Política exterior,,,42277690.0,
