Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2009,29,Gestión y administración de la Seguridad Social,,,1822540.0,
2009,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1822540.0,
2010,29,Gestión y administración de la Seguridad Social,,,3731250.0,
2010,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",3731250.0,
2011,29,Gestión y administración de la Seguridad Social,,,870.0,
2011,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",870.0,
2013,29,Gestión y administración de la Seguridad Social,,,79280470.0,
2013,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",79280470.0,
2014,93,Administración financiera y tributaria,,,1904592000.0,
2014,93,Administración financiera y tributaria,931M,Previsión y política económica,1904592000.0,
2014,92,Servicios de carácter general,,,474074710.0,
2014,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,243824710.0,
2014,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,230250000.0,
2015,93,Administración financiera y tributaria,,,1000.0,
2015,93,Administración financiera y tributaria,931M,Previsión y política económica,1000.0,
2015,92,Servicios de carácter general,,,452800500.0,
2015,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,242550500.0,
2015,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,210250000.0,
2016,93,Administración financiera y tributaria,,,1000.0,
2016,93,Administración financiera y tributaria,931M,Previsión y política económica,1000.0,
2016,92,Servicios de carácter general,,,191568180.0,
2016,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,191568180.0,
2017,93,Administración financiera y tributaria,,,1000.0,
2017,93,Administración financiera y tributaria,931M,Previsión y política económica,1000.0,
2017,92,Servicios de carácter general,,,269201400.0,
2017,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,1000.0,
2017,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,269200400.0,
2018,93,Administración financiera y tributaria,,,1000.0,
2018,93,Administración financiera y tributaria,931M,Previsión y política económica,1000.0,
2018,92,Servicios de carácter general,,,100829440.0,
2018,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,1000.0,
2018,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,100828440.0,
2019,93,Administración financiera y tributaria,,,1000.0,
2019,93,Administración financiera y tributaria,931M,Previsión y política económica,1000.0,
2019,92,Servicios de carácter general,,,100829440.0,
2019,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,1000.0,
2019,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,100828440.0,
2020,93,Administración financiera y tributaria,,,1000.0,
2020,93,Administración financiera y tributaria,931M,Previsión y política económica,1000.0,
2020,92,Servicios de carácter general,,,100829440.0,
2020,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,1000.0,
2020,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,100828440.0,
2021,93,Administración financiera y tributaria,,,1000.0,
2021,93,Administración financiera y tributaria,931M,Previsión y política económica,1000.0,
2021,92,Servicios de carácter general,,,100829440.0,
2021,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,1000.0,
2021,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,100828440.0,
2022,93,Administración financiera y tributaria,,,1000.0,
2022,93,Administración financiera y tributaria,931M,Previsión y política económica,1000.0,
2022,92,Servicios de carácter general,,,65635710.0,
2022,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,1000.0,
2022,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,65634710.0,
2023,93,Administración financiera y tributaria,,,1000.0,
2023,93,Administración financiera y tributaria,931M,Previsión y política económica,1000.0,
2023,92,Servicios de carácter general,,,136549840.0,
2023,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,1000.0,
2023,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,136548840.0,
