Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,27/2007,Ministerio De Vivienda,,,5000000.0,
2007,27/2007,Ministerio De Vivienda,27009/2007,Dirección General De Arquitectura Y Política De Vivienda,5000000.0,
2007,16/2007,Ministerio Del Interior,,,397879430.0,
2007,16/2007,Ministerio Del Interior,16101/2007,Jefatura De Tráfico,2804630.0,
2007,16/2007,Ministerio Del Interior,16002/2007,Secretaría De Estado De Seguridad,394949800.0,
2007,16/2007,Ministerio Del Interior,16201/2007,Trabajo Penitenciario Y Formación Para El Empleo,125000.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,9525500.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2007,Fondo Español De Garantía Agraria,8525500.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2007,"Ministerio, Subsecretaría Y Servicios Generales",1000000.0,
2007,23/2007,Ministerio De Medio Ambiente,,,4560640.0,
2007,23/2007,Ministerio De Medio Ambiente,23007/2007,Sec.gral.para La Preven.de La Contamin.y El Cambio Climático,700000.0,
2007,23/2007,Ministerio De Medio Ambiente,23008/2007,Dirección General De Calidad Y Evaluación Ambiental,3251000.0,
2007,23/2007,Ministerio De Medio Ambiente,23101/2007,Parques Nacionales,510000.0,
2007,23/2007,Ministerio De Medio Ambiente,23228/2007,Confederación Hidrográfica Del Guadalquivir,99640.0,
2007,24/2007,Ministerio De Cultura,,,23370050.0,
2007,24/2007,Ministerio De Cultura,24101/2007,Instituto De La Cinematografía Y De Las Artes Audiovisuales,180000.0,
2007,24/2007,Ministerio De Cultura,24201/2007,Instituto Nacional De Las Artes Escénicas Y De La Música,120050.0,
2007,24/2007,Ministerio De Cultura,24005/2007,Dirección General De Cooperación Y Comunicación Cultural,1100000.0,
2007,24/2007,Ministerio De Cultura,24004/2007,"Dirección General Del Libro, Archivos Y Bibliotecas",21970000.0,
2007,17/2007,Ministerio De Fomento,,,19180150.0,
2007,17/2007,Ministerio De Fomento,17020/2007,Secretaría De Estado De Infraestructuras Y Planificación,19180150.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,405640040.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18011/2007,Dirección Gral. De Cooperación Territorial Y Alta Inspección,382220100.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18010/2007,"D. G. De Educación, Form. Profesional E Innovación Educativa",16567140.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18204/2007,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,150000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18101/2007,Consejo Superior De Deportes,6702800.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,44851240.0,
2007,22/2007,Ministerio De Administraciones Públicas,22101/2007,Instituto Nacional De Administración Pública,44851240.0,
2007,13/2007,Ministerio De Justicia,,,5000000.0,
2007,13/2007,Ministerio De Justicia,13002/2007,Dir. General De Relaciones Con La Administración De Justicia,5000000.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,,,162396860.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26014/2007,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,22420020.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26012/2007,D. G. De Cohesión Del Sist. Nacional De Salud Y Alta Inspec.,127806950.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26007/2007,Dirección General De Salud Pública,7212150.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26102/2007,Instituto Nacional Del Consumo,465980.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26203/2007,Instituto De Salud Carlos Iii,4491760.0,
2007,60/2007,Seguridad Social,,,706692620.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,706692620.0,
2007,32/2007,Entes Territoriales,,,34524090770.0,
2007,32/2007,Entes Territoriales,32001/2007,D. G. De Coordinación Financiera Con Las Cc.aa. País Vasco,124340000.0,
2007,32/2007,Entes Territoriales,32007/2007,D. G. De Coordinación Financiera Con Las Cc.aa. La Rioja,364333260.0,
2007,32/2007,Entes Territoriales,32004/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Andalucia,8793336770.0,
2007,32/2007,Entes Territoriales,32002/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Cataluña,2850596150.0,
2007,32/2007,Entes Territoriales,32019/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Melilla,12552240.0,
2007,32/2007,Entes Territoriales,32016/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Madrid,227588400.0,
2007,32/2007,Entes Territoriales,32010/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Aragón,1074225060.0,
2007,32/2007,Entes Territoriales,32005/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Asturias,1077973070.0,
2007,32/2007,Entes Territoriales,32015/2007,D.g. Coordinación Financiera Con Las Cc.aa. Illes Balears,40765400.0,
2007,32/2007,Entes Territoriales,32020/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Ceuta,14117390.0,
2007,32/2007,Entes Territoriales,32006/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Cantabria,666943370.0,
2007,32/2007,Entes Territoriales,32009/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Valencia,2565668200.0,
2007,32/2007,Entes Territoriales,32012/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Canarias,3134421620.0,
2007,32/2007,Entes Territoriales,32018/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Varias,1884396200.0,
2007,32/2007,Entes Territoriales,32003/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Galicia,3516012200.0,
2007,32/2007,Entes Territoriales,32011/2007,D. G. Coordinación Financ. Con Las Cc.aa. Castilla-La Mancha,2284513310.0,
2007,32/2007,Entes Territoriales,32008/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Murcia,1074700110.0,
2007,32/2007,Entes Territoriales,32014/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Extremadura,1856331300.0,
2007,32/2007,Entes Territoriales,32017/2007,D. G. Coordinación Financiera Con Las Cc.aa. Castilla-León,2961276720.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,3235730.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20019/2007,Dirección General De Política Energética Y Minas,1722730.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20302/2007,Consejo De Seguridad Nuclear,1513000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,3167803400.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19003/2007,Secretaría General De Empleo,10209650.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19008/2007,Secretaría General De Políticas De Igualdad,4000000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19105/2007,Instituto De La Mujer,1000000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19201/2007,Instituto De La Juventud,2964150.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19004/2007,"Sec.de Estado De Servicios Sociales, Familias Y Discapacidad",246879620.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19007/2007,Secretaría De Estado De Inmigración Y Emigración,214568280.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19101/2007,Servicio Público De Empleo Estatal,2688181700.0,
2008,27/2008,Ministerio De Vivienda,,,5000000.0,
2008,27/2008,Ministerio De Vivienda,27009/2008,Dirección General De Arquitectura Y Política De Vivienda,5000000.0,
2008,16/2008,Ministerio Del Interior,,,427139070.0,
2008,16/2008,Ministerio Del Interior,16201/2008,Trabajo Penitenciario Y Formación Para El Empleo,125000.0,
2008,16/2008,Ministerio Del Interior,16002/2008,Secretaría De Estado De Seguridad,424209440.0,
2008,16/2008,Ministerio Del Interior,16101/2008,Jefatura De Tráfico,2804630.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,9356140.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2008,Fondo Español De Garantía Agraria,9356140.0,
2008,23/2008,Ministerio De Medio Ambiente,,,2372830.0,
2008,23/2008,Ministerio De Medio Ambiente,23101/2008,Parques Nacionales,520200.0,
2008,23/2008,Ministerio De Medio Ambiente,23228/2008,Confederación Hidrográfica Del Guadalquivir,101630.0,
2008,23/2008,Ministerio De Medio Ambiente,23008/2008,Dirección General De Calidad Y Evaluación Ambiental,1751000.0,
2008,24/2008,Ministerio De Cultura,,,25961490.0,
2008,24/2008,Ministerio De Cultura,24004/2008,"Dirección General Del Libro, Archivos Y Bibliotecas",21970000.0,
2008,24/2008,Ministerio De Cultura,24005/2008,Dirección General De Cooperación Y Comunicación Cultural,1250000.0,
2008,24/2008,Ministerio De Cultura,24201/2008,Instituto Nacional De Las Artes Escénicas Y De La Música,121490.0,
2008,24/2008,Ministerio De Cultura,24101/2008,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2620000.0,
2008,17/2008,Ministerio De Fomento,,,32669030.0,
2008,17/2008,Ministerio De Fomento,17020/2008,Secretaría De Estado De Infraestructuras Y Planificación,32669030.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,737717320.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18008/2008,Dirección General De Investigación,1210000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18010/2008,"D. G. De Educación, Form. Profesional E Innovación Educativa",36639250.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18007/2008,Dirección General De Universidades,13269730.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18204/2008,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,150000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18101/2008,Consejo Superior De Deportes,7207870.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18011/2008,Dirección Gral. De Cooperación Territorial Y Alta Inspección,679240470.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,49312930.0,
2008,22/2008,Ministerio De Administraciones Públicas,22101/2008,Instituto Nacional De Administración Pública,49312930.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,192495100.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26203/2008,Instituto De Salud Carlos Iii,13590000.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26001/2008,Ministerio Y Subsecretaría,5000000.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26014/2008,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,22420020.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26102/2008,Instituto Nacional Del Consumo,465980.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26012/2008,D. G. De Cohesión Del Sist. Nacional De Salud Y Alta Inspec.,143806950.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26007/2008,Dirección General De Salud Pública,7212150.0,
2008,32/2008,Entes Territoriales,,,37634400050.0,
2008,32/2008,Entes Territoriales,32008/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Murcia,1142904470.0,
2008,32/2008,Entes Territoriales,32015/2008,D.g. Coordinación Financiera Con Las Cc.aa. Illes Balears,40794800.0,
2008,32/2008,Entes Territoriales,32005/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Asturias,1145979360.0,
2008,32/2008,Entes Territoriales,32010/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Aragón,1141925820.0,
2008,32/2008,Entes Territoriales,32009/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Valencia,2727167990.0,
2008,32/2008,Entes Territoriales,32002/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Cataluña,3107685730.0,
2008,32/2008,Entes Territoriales,32016/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Madrid,261187850.0,
2008,32/2008,Entes Territoriales,32004/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Andalucia,9361273910.0,
2008,32/2008,Entes Territoriales,32007/2008,D. G. De Coordinación Financiera Con Las Cc.aa. La Rioja,387541600.0,
2008,32/2008,Entes Territoriales,32001/2008,D. G. De Coordinación Financiera Con Las Cc.aa. País Vasco,131309000.0,
2008,32/2008,Entes Territoriales,32017/2008,D. G. Coordinación Financiera Con Las Cc.aa. Castilla-León,3148969560.0,
2008,32/2008,Entes Territoriales,32014/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Extremadura,1974603810.0,
2008,32/2008,Entes Territoriales,32020/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Ceuta,15277010.0,
2008,32/2008,Entes Territoriales,32019/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Melilla,13566830.0,
2008,32/2008,Entes Territoriales,32011/2008,D. G. Coordinación Financ. Con Las Cc.aa. Castilla-La Mancha,2429812040.0,
2008,32/2008,Entes Territoriales,32003/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Galicia,3739538610.0,
2008,32/2008,Entes Territoriales,32012/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Canarias,3328843760.0,
2008,32/2008,Entes Territoriales,32006/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Cantabria,740499670.0,
2008,32/2008,Entes Territoriales,32018/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Varias,2795518230.0,
2008,60/2008,Seguridad Social,,,1061675470.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,1061675470.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,7537960.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20102/2008,Oficina Española De Patentes Y Marcas,392800.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20001/2008,"Ministerio, Subsecretaría Y Servicios Generales",6000000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20019/2008,Dirección General De Política Energética Y Minas,1145160.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,3319074200.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19105/2008,Instituto De La Mujer,1624220.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19008/2008,Secretaría General De Políticas De Igualdad,4000000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19003/2008,Secretaría General De Empleo,10209650.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19101/2008,Servicio Público De Empleo Estatal,2960850410.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19007/2008,Secretaría De Estado De Inmigración Y Emigración,17088280.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19004/2008,"Sec.de Estado De Servicios Sociales, Familias Y Discapacidad",322328480.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19201/2008,Instituto De La Juventud,2973160.0,
2009,16/2009,Ministerio Del Interior,,,2929630.0,
2009,16/2009,Ministerio Del Interior,16201/2009,Trabajo Penitenciario Y Formación Para El Empleo,125000.0,
2009,16/2009,Ministerio Del Interior,16101/2009,Jefatura De Tráfico,2804630.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,38079990.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21004/2009,Dirección General De Universidades,21347890.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21204/2009,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,150000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21008/2009,Dirección General De Planificación Y Coordinación,1210000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21207/2009,Instituto De Salud Carlos Iii,15372100.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,6588170.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2009,Parques Nacionales,520200.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2009,Fondo Español De Garantía Agraria,4300110.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2009,Confederación Hidrográfica Del Guadalquivir,67860.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23008/2009,Dirección General De Calidad Y Evaluación Ambiental,1700000.0,
2009,24/2009,Ministerio De Cultura,,,40170000.0,
2009,24/2009,Ministerio De Cultura,24004/2009,"Dirección General Del Libro, Archivos Y Bibliotecas",22750000.0,
2009,24/2009,Ministerio De Cultura,24101/2009,Instituto De La Cinematografía Y De Las Artes Audiovisuales,11500000.0,
2009,24/2009,Ministerio De Cultura,24201/2009,Instituto Nacional De Las Artes Escénicas Y De La Música,1620000.0,
2009,24/2009,Ministerio De Cultura,24006/2009,Dirección General De Políticas E Industrias Culturales,4300000.0,
2009,17/2009,Ministerio De Fomento,,,36654220.0,
2009,17/2009,Ministerio De Fomento,17020/2009,Secretaría De Estado De Infraestructuras,36654220.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,1029652020.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18005/2009,Dirección General De Formación Profesional,3749200.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18010/2009,D. G. De Coordinación De Políticas Sectoriales Sobre Discapacidad,5945710.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18009/2009,Dirección General De Las Familias Y La Infancia,3920810.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18008/2009,Dirección General De Política Social,99539190.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18002/2009,Secretaría General Tecnica,917330.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18007/2009,"S.e. De Pol. Social, Familias Y Atención A La Depend. Y A La Discapac.",172779530.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18004/2009,Dir. Gral. De Evaluación Y Ordenación Del Sistema Educativo,33641150.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18101/2009,Consejo Superior De Deportes,7207870.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18006/2009,Dirección General De Cooperación Territorial,701951230.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,54652880.0,
2009,22/2009,Ministerio De Administraciones Públicas,22101/2009,Instituto Nacional De Administración Pública,54652880.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,,,185371080.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26013/2009,Agencia De Calidad Del Sistema Nacional De Salud,1000000.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26001/2009,Ministerio Y Subsecretaría,11000000.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26102/2009,Instituto Nacional Del Consumo,465980.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26014/2009,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,21886000.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26012/2009,"D.g.ordenac. Profes., Cohesión Del Sist.nac. De Salud Y Alta Inspec.",143806950.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26007/2009,Dirección General De Salud Pública Y Sanidad Exterior,7212150.0,
2009,32/2009,Entes Territoriales,,,37119506000.0,
2009,32/2009,Entes Territoriales,32005/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  P. De Asturias,1107254500.0,
2009,32/2009,Entes Territoriales,32015/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Illes Balears,41049200.0,
2009,32/2009,Entes Territoriales,32010/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Aragón,1153344210.0,
2009,32/2009,Entes Territoriales,32009/2009,D.g. De Coordinación Financiera Con Cc.aa. Y Ee.ll. C. Valenciana,2674921360.0,
2009,32/2009,Entes Territoriales,32016/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Madrid,269457600.0,
2009,32/2009,Entes Territoriales,32008/2009,D.g. De Coordinación Financiera Con Cc.aa. Y Ee.ll. Región De Murcia,1116523580.0,
2009,32/2009,Entes Territoriales,32018/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y  Ee. Ll.  Varias Cc. Aa.,2867660510.0,
2009,32/2009,Entes Territoriales,32002/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Cataluña,3432231550.0,
2009,32/2009,Entes Territoriales,32007/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  La Rioja,374437340.0,
2009,32/2009,Entes Territoriales,32004/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Andalucia,9045745570.0,
2009,32/2009,Entes Territoriales,32001/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. País Vasco,148000000.0,
2009,32/2009,Entes Territoriales,32014/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y  Ee. Ll.  Extremadura,1907658490.0,
2009,32/2009,Entes Territoriales,32017/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Castilla Y León,3042565730.0,
2009,32/2009,Entes Territoriales,32020/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Ceuta,14756130.0,
2009,32/2009,Entes Territoriales,32011/2009,D. G. De Coordin. Financiera Con Cc. Aa. Y Ee. Ll. Castilla-La Mancha,2348118330.0,
2009,32/2009,Entes Territoriales,32003/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Galicia,3622184610.0,
2009,32/2009,Entes Territoriales,32012/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Canarias,3224954630.0,
2009,32/2009,Entes Territoriales,32019/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Melilla,13104260.0,
2009,32/2009,Entes Territoriales,32006/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Cantabria,715538400.0,
2009,60/2009,Seguridad Social,,,1373413490.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,1373413490.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,36000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15105/2009,Instituto Nacional De Estadística,36000.0,
2009,28/2009,Ministerio De Igualdad,,,11655400.0,
2009,28/2009,Ministerio De Igualdad,28101/2009,Instituto De La Mujer,1672960.0,
2009,28/2009,Ministerio De Igualdad,28201/2009,Instituto De La Juventud,2982440.0,
2009,28/2009,Ministerio De Igualdad,28004/2009,Delegación Del Gobierno Para La Violencia De Género,7000000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,590800.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20102/2009,Oficina Española De Patentes Y Marcas,392800.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20302/2009,Consejo De Seguridad Nuclear,198000.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,3335314170.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19007/2009,Secretaría De Estado De Inmigración Y Emigración,221701620.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19101/2009,Servicio Público De Empleo Estatal,3113612550.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,,,71750.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2009,Ag. Española De Cooperación Internacional Para El Desarrollo,71750.0,
2010,25/2010,Ministerio De La Presidencia,,,64333060.0,
2010,25/2010,Ministerio De La Presidencia,25104/2010,Instituto Nacional De Administración Pública,55155540.0,
2010,25/2010,Ministerio De La Presidencia,25106/2010,Consejo Superior De Deportes,9177520.0,
2010,24/2010,Ministerio De Cultura,,,40241900.0,
2010,24/2010,Ministerio De Cultura,24201/2010,Instituto Nacional De Las Artes Escénicas Y De La Música,6749900.0,
2010,24/2010,Ministerio De Cultura,24004/2010,"Dirección General Del Libro, Archivos Y Bibliotecas",18085000.0,
2010,24/2010,Ministerio De Cultura,24002/2010,Secretaría General Técnica,1300000.0,
2010,24/2010,Ministerio De Cultura,24003/2010,Dirección General De Bellas Artes Y Bienes Culturales,2680000.0,
2010,24/2010,Ministerio De Cultura,24101/2010,Instituto De La Cinematografía Y De Las Artes Audiovisuales,11400000.0,
2010,24/2010,Ministerio De Cultura,24006/2010,Dirección General De Políticas E Industrias Culturales,27000.0,
2010,17/2010,Ministerio De Fomento,,,37364220.0,
2010,17/2010,Ministerio De Fomento,17020/2010,Secretaría De Estado De Planificación E Infraestructuras,37364220.0,
2010,16/2010,Ministerio Del Interior,,,2929630.0,
2010,16/2010,Ministerio Del Interior,16201/2010,Trabajo Penitenciario Y Formación Para El Empleo,125000.0,
2010,16/2010,Ministerio Del Interior,16101/2010,Jefatura De Tráfico,2804630.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,19551830.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21005/2010,Dir. Gral. Cooperación Internacional Y Relaciones Institucionales,1577730.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21204/2010,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,252000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21207/2010,Instituto De Salud Carlos Iii,17722100.0,
2010,22/2010,Ministerio De Política Territorial,,,600000.0,
2010,22/2010,Ministerio De Política Territorial,22001/2010,"Ministerio, Subsecretaría Y Servicios Generales",600000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,6184310.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2010,Parques Nacionales,130000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2010,Confederación Hidrográfica Del Guadiana,102000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2010,Confederación Hidrográfica Del Duero,24000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23008/2010,Dirección General De Calidad Y Evaluación Ambiental,1650000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2010,Confederación Hidrográfica Del Ebro,152500.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2010,Fondo Español De Garantía Agraria,4055810.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23010/2010,Oficina Española Del Cambio Climático,70000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,302626790.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26102/2010,Instituto Nacional Del Consumo,465980.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26016/2010,"Dirección General De Política Social, De Las Familias Y De La Infancia",101310000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26018/2010,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,21886000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26013/2010,Agencia De Calidad Del Sistema Nacional De Salud,16000000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26106/2010,Real Patronato Sobre Discapacidad,500000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26001/2010,Ministerio Y Subsecretaría,11000000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26017/2010,D.g. De Coordinación De Políticas Sectoriales Sobre Discapacidad,2345710.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26007/2010,Dirección General De Salud Pública Y Sanidad Exterior,7212150.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26012/2010,"D.g.ordenac. Profes., Cohesión Del Sist.nac. De Salud Y Alta Inspec.",141906950.0,
2010,60/2010,Seguridad Social,,,1953748660.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,1953748660.0,
2010,18/2010,Ministerio De Educación,,,702617630.0,
