Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,06/2007,Deuda Pública,,,14993820210.0,
2007,06/2007,Deuda Pública,06005/2007,Obligaciones Diversas,56395730.0,
2007,06/2007,Deuda Pública,06004/2007,Deudas Asumidas,52891430.0,
2007,06/2007,Deuda Pública,06001/2007,"Bonos, Obligaciones Y Otras Deudas",13753133050.0,
2007,06/2007,Deuda Pública,06003/2007,Letras Del Tesoro,1131400000.0,
2008,06/2008,Deuda Pública,,,15654952820.0,
2008,06/2008,Deuda Pública,06003/2008,Letras Del Tesoro,1472000000.0,
2008,06/2008,Deuda Pública,06001/2008,"Bonos, Obligaciones Y Otras Deudas",14073533270.0,
2008,06/2008,Deuda Pública,06004/2008,Deudas Asumidas,52886070.0,
2008,06/2008,Deuda Pública,06005/2008,Obligaciones Diversas,56533480.0,
2009,06/2009,Deuda Pública,,,16373576190.0,
2009,06/2009,Deuda Pública,06003/2009,Letras Del Tesoro,2126000000.0,
2009,06/2009,Deuda Pública,06001/2009,"Bonos, Obligaciones Y Otras Deudas",14165377330.0,
2009,06/2009,Deuda Pública,06004/2009,Deudas Asumidas,25461880.0,
2009,06/2009,Deuda Pública,06005/2009,Obligaciones Diversas,56736980.0,
2010,06/2010,Deuda Pública,,,21799642520.0,
2010,06/2010,Deuda Pública,06001/2010,"Bonos, Obligaciones Y Otras Deudas",20374273730.0,
2010,06/2010,Deuda Pública,06005/2010,Obligaciones Diversas,68886980.0,
2010,06/2010,Deuda Pública,06004/2010,Deudas Asumidas,19481810.0,
2010,06/2010,Deuda Pública,06003/2010,Letras Del Tesoro,1337000000.0,
2011,06/2011,Deuda Pública,,,25430157850.0,
2011,06/2011,Deuda Pública,06001/2011,"Bonos, Obligaciones Y Otras Deudas",22868795130.0,
2011,06/2011,Deuda Pública,06005/2011,Obligaciones Diversas,68486980.0,
2011,06/2011,Deuda Pública,06003/2011,Letras Del Tesoro,2477000000.0,
2011,06/2011,Deuda Pública,06004/2011,Deudas Asumidas,15875740.0,
2012,06/2012,Deuda Pública,,,27694004470.0,
2012,06/2012,Deuda Pública,06001/2012,"Bonos, Obligaciones Y Otras Deudas",24823541750.0,
2012,06/2012,Deuda Pública,06004/2012,Deudas Asumidas,15875740.0,
2012,06/2012,Deuda Pública,06003/2012,Letras Del Tesoro,2787000000.0,
2012,06/2012,Deuda Pública,06005/2012,Obligaciones Diversas,67586980.0,
2013,06/2013,Deuda Pública,,,35279354550.0,
2013,06/2013,Deuda Pública,06001/2013,"Bonos, Obligaciones Y Otras Deudas",32145891830.0,
2013,06/2013,Deuda Pública,06003/2013,Letras Del Tesoro,3065000000.0,
2013,06/2013,Deuda Pública,06004/2013,Deudas Asumidas,15875740.0,
2013,06/2013,Deuda Pública,06005/2013,Obligaciones Diversas,52586980.0,
2014,06/2014,Deuda Pública,,,34644554810.0,
2014,06/2014,Deuda Pública,06005/2014,Obligaciones Diversas,52587000.0,
2014,06/2014,Deuda Pública,06004/2014,Deudas Asumidas,15875740.0,
2014,06/2014,Deuda Pública,06003/2014,Letras Del Tesoro,2010000000.0,
2014,06/2014,Deuda Pública,06001/2014,"Bonos, Obligaciones Y Otras Deudas",32566092070.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,50000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2015,Agencia Estatal De Meteorología,50000.0,
2015,06/2015,Deuda Pública,,,33675012140.0,
2015,06/2015,Deuda Pública,06005/2015,Obligaciones Diversas,77595000.0,
2015,06/2015,Deuda Pública,06003/2015,Letras Del Tesoro,579000000.0,
2015,06/2015,Deuda Pública,06004/2015,Deudas Asumidas,873243740.0,
2015,06/2015,Deuda Pública,06001/2015,"Bonos, Obligaciones Y Otras Deudas",32145173400.0,
2016,06/2016,Deuda Pública,,,32111874210.0,
2016,06/2016,Deuda Pública,06004/2016,Deudas Asumidas,489986060.0,
2016,06/2016,Deuda Pública,06003/2016,Letras Del Tesoro,500000000.0,
2016,06/2016,Deuda Pública,06005/2016,Obligaciones Diversas,119987000.0,
2016,06/2016,Deuda Pública,06001/2016,"Bonos, Obligaciones Y Otras Deudas",31001901150.0,
2017,06/2017,Deuda Pública,,,30920957200.0,
2017,06/2017,Deuda Pública,06003/2017,Letras Del Tesoro,174000000.0,
2017,06/2017,Deuda Pública,06004/2017,Deudas Asumidas,117367740.0,
2017,06/2017,Deuda Pública,06005/2017,Obligaciones Diversas,119987000.0,
2017,06/2017,Deuda Pública,06001/2017,"Bonos, Obligaciones Y Otras Deudas",30509602460.0,
2018,06/2018,Deuda Pública,,,30184972010.0,
2018,06/2018,Deuda Pública,06001/2018,"Bonos, Obligaciones Y Otras Deudas",29292942070.0,
2018,06/2018,Deuda Pública,06005/2018,Obligaciones Diversas,224987000.0,
2018,06/2018,Deuda Pública,06004/2018,Deudas Asumidas,48042940.0,
2018,06/2018,Deuda Pública,06003/2018,Letras Del Tesoro,619000000.0,
2019,06/2019,Deuda Pública,,,30184972010.0,
2019,06/2019,Deuda Pública,06001/2019,"Bonos, Obligaciones Y Otras Deudas",29292942070.0,
2019,06/2019,Deuda Pública,06005/2019,Obligaciones Diversas,224987000.0,
2019,06/2019,Deuda Pública,06003/2019,Letras Del Tesoro,619000000.0,
2019,06/2019,Deuda Pública,06004/2019,Deudas Asumidas,48042940.0,
2020,06/2020,Deuda Pública,,,30184972010.0,
2020,06/2020,Deuda Pública,06005/2020,Obligaciones Diversas,224987000.0,
2020,06/2020,Deuda Pública,06001/2020,"Bonos, Obligaciones Y Otras Deudas",29292942070.0,
2020,06/2020,Deuda Pública,06003/2020,Letras Del Tesoro,619000000.0,
2020,06/2020,Deuda Pública,06004/2020,Deudas Asumidas,48042940.0,
2021,06/2021,Deuda Pública,,,30921222150.0,
2021,06/2021,Deuda Pública,06005/2021,Obligaciones Diversas,255000000.0,
2021,06/2021,Deuda Pública,06001/2021,"Bonos, Obligaciones Y Otras Deudas",30540696410.0,
2021,06/2021,Deuda Pública,06004/2021,Deudas Asumidas,25525740.0,
2021,06/2021,Deuda Pública,06003/2021,Letras Del Tesoro,100000000.0,
2022,06/2022,Deuda Pública,,,29441274950.0,
2022,06/2022,Deuda Pública,06005/2022,Obligaciones Diversas,357000000.0,
2022,06/2022,Deuda Pública,06003/2022,Letras Del Tesoro,223000000.0,
2022,06/2022,Deuda Pública,06004/2022,Deudas Asumidas,25525740.0,
2022,06/2022,Deuda Pública,06001/2022,"Bonos, Obligaciones Y Otras Deudas",28835749210.0,
2023,06/2023,Deuda Pública,,,30481829700.0,
2023,06/2023,Deuda Pública,06005/2023,Obligaciones Diversas,155000000.0,
2023,06/2023,Deuda Pública,06004/2023,Deudas Asumidas,15975740.0,
2023,06/2023,Deuda Pública,06003/2023,Letras Del Tesoro,1100000000.0,
2023,06/2023,Deuda Pública,06001/2023,"Bonos, Obligaciones Y Otras Deudas",29210853960.0,
