Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,43,"Comercio, turismo y PYMES",,,18074890.0,
2007,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,12466840.0,
2007,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,260590.0,
2007,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,3211680.0,
2007,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,1413980.0,
2007,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,332330.0,
2007,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,389470.0,
2007,24,Fomento del empleo,,,13216120.0,
2007,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,12852740.0,
2007,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",363380.0,
2007,25,Desempleo,,,21487420.0,
2007,25,Desempleo,251M,Prestaciones a los desempleados,21487420.0,
2007,26,Acceso a la vivienda y fomento de la edificación,,,1848410.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,249020.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",290170.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,1261410.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,47810.0,
2007,21,Pensiones,,,8321858460.0,
2007,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,28892320.0,
2007,21,Pensiones,211N,Pensiones de Clases Pasivas,8225550980.0,
2007,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,66770740.0,
2007,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,526990.0,
2007,21,Pensiones,212M,Pensiones no contributivas y prestaciones asistenciales,117430.0,
2007,22,Otras prestaciones económicas,,,111005420.0,
2007,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,73205580.0,
2007,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,2706140.0,
2007,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,35093700.0,
2007,23,Servicios sociales y promoción social,,,35776550.0,
2007,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,3794730.0,
2007,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,339080.0,
2007,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,699890.0,
2007,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,1550800.0,
2007,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,467200.0,
2007,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,227630.0,
2007,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,1798250.0,
2007,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,14144500.0,
2007,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,407350.0,
2007,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,12118090.0,
2007,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,229030.0,
2007,46,"Investigación, desarrollo e innovación",,,99634910.0,
2007,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,909850.0,
2007,46,"Investigación, desarrollo e innovación",463A,Investigación científica,52085690.0,
2007,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,5645890.0,
2007,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,6413130.0,
2007,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,1007200.0,
2007,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,351110.0,
2007,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,71710.0,
2007,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",10609940.0,
2007,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,61130.0,
2007,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,3951490.0,
2007,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,4050570.0,
2007,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,11589790.0,
2007,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,400320.0,
2007,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,133210.0,
2007,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,2353880.0,
2007,45,Infraestructuras,,,80655500.0,
2007,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,141030.0,
2007,45,Infraestructuras,452A,Gestión e infraestructuras del agua,31839890.0,
2007,45,Infraestructuras,456C,Protección y mejora del medio natural,4077520.0,
2007,45,Infraestructuras,456B,Protección y mejora del medio ambiente,545820.0,
2007,45,Infraestructuras,456A,Calidad del agua,3516810.0,
2007,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,1482630.0,
2007,45,Infraestructuras,456D,Actuación en la costa,3934770.0,
2007,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,141860.0,
2007,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,313160.0,
2007,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",8729980.0,
2007,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,4827380.0,
2007,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,4604490.0,
2007,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,518270.0,
2007,45,Infraestructuras,453B,Creación de infraestructura de carreteras,8409550.0,
2007,45,Infraestructuras,453C,Conservación y explotación de carreteras,6751060.0,
2007,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,821280.0,
2007,42,Industria y energía,,,14820240.0,
2007,42,Industria y energía,422M,Reconversión y reindustrialización,33210.0,
2007,42,Industria y energía,423N,Explotación minera,361980.0,
2007,42,Industria y energía,422A,Incentivos regionales a la localización industrial,159340.0,
2007,42,Industria y energía,422B,Desarrollo industrial,122440.0,
2007,42,Industria y energía,425A,Normativa y desarrollo energético,195250.0,
2007,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,4222180.0,
2007,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",5571950.0,
2007,42,Industria y energía,421O,Calidad y seguridad industrial,163740.0,
2007,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,3990150.0,
2007,29,Gestión y administración de la Seguridad Social,,,222186970.0,
2007,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,9354910.0,
2007,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",212832060.0,
2007,41,"Agricultura, pesca y alimentación",,,14199950.0,
2007,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,296960.0,
2007,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",5872360.0,
2007,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,446540.0,
2007,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,447540.0,
2007,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,4807780.0,
2007,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,462620.0,
2007,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,672490.0,
2007,41,"Agricultura, pesca y alimentación",412A,Competitividad y calidad de la producción agrícola,572590.0,
2007,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",284290.0,
2007,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,336780.0,
2007,91,Alta dirección,,,28573430.0,
2007,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",733560.0,
2007,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,82080.0,
2007,91,Alta dirección,911P,Control Constitucional,740900.0,
2007,91,Alta dirección,911O,Control externo del Sector Público,3072730.0,
2007,91,Alta dirección,911N,Actividad legislativa,18070690.0,
2007,91,Alta dirección,912M,Presidencia del Gobierno,2944990.0,
2007,91,Alta dirección,912N,Alto asesoramiento del Estado,506780.0,
2007,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",2421700.0,
2007,93,Administración financiera y tributaria,,,40022550.0,
2007,93,Administración financiera y tributaria,931O,Política tributaria,168570.0,
2007,93,Administración financiera y tributaria,931N,Política presupuestaria,1903630.0,
2007,93,Administración financiera y tributaria,931M,Previsión y política económica,142710.0,
2007,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,809020.0,
2007,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,4061140.0,
2007,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,30429440.0,
2007,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,2508040.0,
2007,92,Servicios de carácter general,,,1827753970.0,
2007,92,Servicios de carácter general,929M,Imprevistos y funciones no clasificadas,1745607200.0,
2007,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,10066280.0,
2007,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,351100.0,
2007,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,350050.0,
2007,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,802110.0,
2007,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,1640950.0,
2007,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,5066820.0,
2007,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,392590.0,
2007,92,Servicios de carácter general,923C,Elaboración y difusión estadística,19688100.0,
2007,92,Servicios de carácter general,921R,Publicidad de las normas legales,6108230.0,
2007,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,439590.0,
2007,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,24416670.0,
2007,92,Servicios de carácter general,921Q,Cobertura informativa,1472000.0,
2007,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",121360.0,
2007,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,10607980.0,
2007,92,Servicios de carácter general,921U,Publicaciones,35020.0,
2007,92,Servicios de carácter general,922O,Coordinación y Relaciones Financieras con las CC.AA.,89320.0,
2007,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,224190.0,
2007,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,43840.0,
2007,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,164280.0,
2007,92,Servicios de carácter general,922P,Coordinación y Relaciones Financieras con las EE.LL.,66290.0,
2007,94,Transferencias a otras admones. públicas,,,352700.0,
2007,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,352700.0,
2007,11,Justicia,,,50410410.0,
2007,11,Justicia,111M,Gobierno del Poder Judicial,2529920.0,
2007,11,Justicia,111O,Selección y formación de jueces,771220.0,
2007,11,Justicia,111N,Dirección y Servicios Generales de Justicia,2599540.0,
2007,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,109560.0,
2007,11,Justicia,111P,Documentación y publicaciones judiciales,277950.0,
2007,11,Justicia,113M,Registros vinculados con la Fe Pública,475760.0,
2007,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,43646460.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,,,112655530.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,227470.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,19004210.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,80460.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,50254640.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,750730.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,351640.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,3317320.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,4745020.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,32178430.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",1745610.0,
2007,12,Defensa,,,206060460.0,
2007,12,Defensa,122N,Apoyo Logístico,59655640.0,
2007,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,18072780.0,
2007,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,10007640.0,
2007,12,Defensa,121O,Personal en reserva,2242980.0,
2007,12,Defensa,121M,Administración y Servicios Generales de Defensa,116081420.0,
2007,14,Política exterior,,,46148290.0,
2007,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",10437450.0,
2007,14,Política exterior,142A,Acción del Estado en el exterior,19937770.0,
2007,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,966680.0,
2007,14,Política exterior,143A,Cooperación para el desarrollo,9364290.0,
2007,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",5442100.0,
2007,33,Cultura,,,47887320.0,
2007,33,Cultura,333B,Exposiciones,88880.0,
2007,33,Cultura,333A,Museos,11081290.0,
2007,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,4642410.0,
2007,33,Cultura,335C,Cinematografía,1000510.0,
2007,33,Cultura,332A,Archivos,1550360.0,
2007,33,Cultura,335B,Teatro,3845310.0,
2007,33,Cultura,332B,Bibliotecas,2109380.0,
2007,33,Cultura,337B,Conservación y restauración de bienes culturales,864430.0,
2007,33,Cultura,334B,Promoción del libro y publicaciones culturales,300530.0,
2007,33,Cultura,335A,Música y danza,7826360.0,
2007,33,Cultura,334A,Promoción y cooperación cultural,122130.0,
2007,33,Cultura,337C,Protección del Patrimonio Histórico,156330.0,
2007,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,2661270.0,
2007,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,11638130.0,
2007,32,Educación,,,50644330.0,
2007,32,Educación,322F,Educación en el exterior,3651800.0,
2007,32,Educación,322H,Educación permanente y a distancia no universitaria,278970.0,
2007,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,98400.0,
2007,32,Educación,322I,Enseñanzas especiales,179740.0,
2007,32,Educación,324N,Apoyo a otras actividades escolares,15640.0,
2007,32,Educación,324M,Servicios complementarios de la enseñanza,127480.0,
2007,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,5926320.0,
2007,32,Educación,322E,Enseñanzas artísticas,625850.0,
2007,32,Educación,322D,Educación especial,1440610.0,
2007,32,Educación,321N,Formación permanente del profesorado de Educación,142860.0,
2007,32,Educación,323M,Becas y ayudas a estudiantes,170490.0,
2007,32,Educación,322A,Educación Infantil y Primaria,28849890.0,
2007,32,Educación,322G,Educación compensatoria,1026990.0,
2007,32,Educación,322C,Enseñanzas universitarias,1135420.0,
2007,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",6973870.0,
2007,31,Sanidad,,,151320750.0,
2007,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",509040.0,
2007,31,Sanidad,313A,Prestaciones sanitarias y farmacia,3058030.0,
2007,31,Sanidad,313C,Seguridad alimentaria y nutrición,1610770.0,
2007,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",684310.0,
2007,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,895320.0,
2007,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,5699600.0,
2007,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,4416210.0,
2007,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,14848770.0,
2007,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,26395230.0,
2007,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,66661130.0,
2007,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,23156570.0,
2007,31,Sanidad,312D,Medicina marítima,3385770.0,
2007,49,Otras actuaciones de carácter económico,,,11781320.0,
2007,49,Otras actuaciones de carácter económico,495B,Meteorología,1516590.0,
2007,49,Otras actuaciones de carácter económico,495C,Metrología,696720.0,
2007,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,1594960.0,
2007,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",397010.0,
2007,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,619880.0,
2007,49,Otras actuaciones de carácter económico,493N,Regulación de mercados financieros,36510.0,
2007,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,4456000.0,
2007,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,1564830.0,
2007,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,377020.0,
2007,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,323340.0,
2007,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,198460.0,
2008,43,"Comercio, turismo y PYMES",,,19875450.0,
2008,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,13558470.0,
2008,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,258220.0,
2008,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,3362530.0,
2008,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,2049640.0,
2008,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,229150.0,
2008,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,417440.0,
2008,24,Fomento del empleo,,,13675820.0,
2008,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,13299040.0,
2008,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",376780.0,
2008,25,Desempleo,,,23013190.0,
2008,25,Desempleo,251M,Prestaciones a los desempleados,23013190.0,
2008,26,Acceso a la vivienda y fomento de la edificación,,,2194260.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,254000.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",294740.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,1597990.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,47530.0,
2008,21,Pensiones,,,8892373460.0,
2008,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,31673510.0,
2008,21,Pensiones,211N,Pensiones de Clases Pasivas,8789122860.0,
2008,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,70918670.0,
2008,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,537530.0,
2008,21,Pensiones,212M,Pensiones no contributivas y prestaciones asistenciales,120890.0,
2008,22,Otras prestaciones económicas,,,110781810.0,
2008,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,72591790.0,
2008,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,2794790.0,
2008,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,35395230.0,
2008,23,Servicios sociales y promoción social,,,39216410.0,
2008,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,4094320.0,
2008,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,345870.0,
2008,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,725320.0,
2008,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,1585170.0,
2008,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,176220.0,
2008,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,545920.0,
2008,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,232190.0,
2008,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,2036910.0,
2008,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,14641950.0,
2008,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,239290.0,
2008,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,14360250.0,
2008,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,233000.0,
2008,46,"Investigación, desarrollo e innovación",,,110625910.0,
2008,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,803510.0,
2008,46,"Investigación, desarrollo e innovación",463A,Investigación científica,54970310.0,
2008,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,6245080.0,
2008,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,6618060.0,
2008,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,1058420.0,
2008,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,366300.0,
2008,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,57630.0,
2008,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",11345050.0,
2008,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,73050.0,
2008,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,3963200.0,
2008,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,4427790.0,
2008,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,17760330.0,
2008,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,339410.0,
2008,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,135870.0,
2008,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,2461900.0,
2008,45,Infraestructuras,,,84866330.0,
2008,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,151110.0,
2008,45,Infraestructuras,452A,Gestión e infraestructuras del agua,33427330.0,
2008,45,Infraestructuras,456C,Protección y mejora del medio natural,4771650.0,
2008,45,Infraestructuras,456B,Protección y mejora del medio ambiente,611560.0,
2008,45,Infraestructuras,456A,Calidad del agua,4173480.0,
2008,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,1687490.0,
2008,45,Infraestructuras,456D,Actuación en la costa,4111430.0,
2008,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,143400.0,
2008,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,430370.0,
2008,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",8786960.0,
2008,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,5042150.0,
2008,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,4784580.0,
2008,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,527390.0,
2008,45,Infraestructuras,453B,Creación de infraestructura de carreteras,8729490.0,
2008,45,Infraestructuras,453C,Conservación y explotación de carreteras,6651480.0,
2008,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,836460.0,
2008,42,Industria y energía,,,15629710.0,
2008,42,Industria y energía,422M,Reconversión y reindustrialización,33870.0,
2008,42,Industria y energía,423N,Explotación minera,409840.0,
2008,42,Industria y energía,422A,Incentivos regionales a la localización industrial,162530.0,
2008,42,Industria y energía,422B,Desarrollo industrial,128870.0,
2008,42,Industria y energía,425A,Normativa y desarrollo energético,159540.0,
2008,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,4504450.0,
2008,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",5818080.0,
2008,42,Industria y energía,421O,Calidad y seguridad industrial,154930.0,
2008,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,4257600.0,
2008,29,Gestión y administración de la Seguridad Social,,,236006140.0,
2008,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,14566270.0,
2008,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",221439870.0,
2008,41,"Agricultura, pesca y alimentación",,,14062680.0,
2008,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,322420.0,
2008,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",5867110.0,
2008,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,503650.0,
2008,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,378610.0,
2008,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,4926850.0,
2008,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,363240.0,
2008,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,651500.0,
2008,41,"Agricultura, pesca y alimentación",412A,Competitividad y calidad de la producción agrícola,538310.0,
2008,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",220720.0,
2008,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,290270.0,
2008,91,Alta dirección,,,32086340.0,
2008,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",839100.0,
2008,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,83740.0,
2008,91,Alta dirección,911P,Control Constitucional,762490.0,
2008,91,Alta dirección,911O,Control externo del Sector Público,3093400.0,
2008,91,Alta dirección,911N,Actividad legislativa,21217900.0,
2008,91,Alta dirección,912M,Presidencia del Gobierno,2993720.0,
2008,91,Alta dirección,912N,Alto asesoramiento del Estado,511130.0,
2008,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",2584860.0,
2008,93,Administración financiera y tributaria,,,42599690.0,
2008,93,Administración financiera y tributaria,931O,Política tributaria,171940.0,
2008,93,Administración financiera y tributaria,931N,Política presupuestaria,2011710.0,
2008,93,Administración financiera y tributaria,931M,Previsión y política económica,117850.0,
2008,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,825200.0,
2008,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,4142360.0,
