Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,27/2007,Ministerio De Vivienda,,,730000.0,
2007,27/2007,Ministerio De Vivienda,27001/2007,"Ministerio, Subsecretaría Y Servicios Generales",730000.0,
2007,02/2007,Cortes Generales,,,8067510.0,
2007,02/2007,Cortes Generales,02002/2007,Congreso De Los Diputados,8067510.0,
2007,14/2007,Ministerio De Defensa,,,13486750.0,
2007,14/2007,Ministerio De Defensa,14104/2007,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,1018860.0,
2007,14/2007,Ministerio De Defensa,14111/2007,Canal De Experiencias Hidrodinámicas De El Pardo,245940.0,
2007,14/2007,Ministerio De Defensa,14113/2007,Instituto Social De Las Fuerzas Armadas,867870.0,
2007,14/2007,Ministerio De Defensa,14205/2007,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,10241080.0,
2007,14/2007,Ministerio De Defensa,14206/2007,Instituto Para La Vivienda De Las Fuerzas Armadas,1113000.0,
2007,16/2007,Ministerio Del Interior,,,194468500.0,
2007,16/2007,Ministerio Del Interior,16101/2007,Jefatura De Tráfico,25675150.0,
2007,16/2007,Ministerio Del Interior,16201/2007,Trabajo Penitenciario Y Formación Para El Empleo,4160600.0,
2007,16/2007,Ministerio Del Interior,16001/2007,"Ministerio, Subsecretaría Y Servicios Generales",7035690.0,
2007,16/2007,Ministerio Del Interior,16002/2007,Secretaría De Estado De Seguridad,80203810.0,
2007,16/2007,Ministerio Del Interior,16004/2007,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,59480040.0,
2007,16/2007,Ministerio Del Interior,16003/2007,Dirección General De La Policía Y De La Guardia Civil: Policía,13871370.0,
2007,16/2007,Ministerio Del Interior,16102/2007,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,3269500.0,
2007,16/2007,Ministerio Del Interior,16005/2007,Dirección General De Instituciones Penitenciarias,772340.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,26636570.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21207/2007,Entidad Estatal De Seguros Agrarios,1575000.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21009/2007,Secretaría General De Pesca Marítima,18762500.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21021/2007,Secretaría General De Agricultura Y Alimentación,2725420.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2007,"Ministerio, Subsecretaría Y Servicios Generales",3555650.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21208/2007,Fondo Reg. Y Org. Del Mercado De Prod. De Pesca Y Cult. Mar.,18000.0,
2007,23/2007,Ministerio De Medio Ambiente,,,41904010.0,
2007,23/2007,Ministerio De Medio Ambiente,23234/2007,Confederación Hidrográfica Del Tajo,1010000.0,
2007,23/2007,Ministerio De Medio Ambiente,23101/2007,Parques Nacionales,2660000.0,
2007,23/2007,Ministerio De Medio Ambiente,23232/2007,Confederación Hidrográfica Del Segura,648660.0,
2007,23/2007,Ministerio De Medio Ambiente,23236/2007,Mancomunidad De Los Canales Del Taibilla,566000.0,
2007,23/2007,Ministerio De Medio Ambiente,23233/2007,Confederación Hidrográfica Del Norte,2340000.0,
2007,23/2007,Ministerio De Medio Ambiente,23237/2007,Parque De Maquinaria,60100.0,
2007,23/2007,Ministerio De Medio Ambiente,23229/2007,Confederación Hidrográfica Del Guadiana,3958100.0,
2007,23/2007,Ministerio De Medio Ambiente,23002/2007,Secretaría General Técnica,439040.0,
2007,23/2007,Ministerio De Medio Ambiente,23230/2007,Confederación Hidrográfica Del Júcar,1101000.0,
2007,23/2007,Ministerio De Medio Ambiente,23004/2007,Secretaría General Para El Territorio Y La Biodiversidad,319200.0,
2007,23/2007,Ministerio De Medio Ambiente,23008/2007,Dirección General De Calidad Y Evaluación Ambiental,190000.0,
2007,23/2007,Ministerio De Medio Ambiente,23228/2007,Confederación Hidrográfica Del Guadalquivir,9575740.0,
2007,23/2007,Ministerio De Medio Ambiente,23003/2007,Dirección General Del Instituto Nacional De Meteorología,7935000.0,
2007,23/2007,Ministerio De Medio Ambiente,23225/2007,Confederación Hidrográfica Del Duero,1756000.0,
2007,23/2007,Ministerio De Medio Ambiente,23226/2007,Confederación Hidrográfica Del Ebro,2278000.0,
2007,23/2007,Ministerio De Medio Ambiente,23009/2007,Dirección General Para La Biodiversidad,99060.0,
2007,23/2007,Ministerio De Medio Ambiente,23001/2007,"Ministerio, Subsecretaría Y Servicios Generales",5256930.0,
2007,23/2007,Ministerio De Medio Ambiente,23005/2007,Dirección General Del Agua,1254360.0,
2007,23/2007,Ministerio De Medio Ambiente,23006/2007,Dirección General De Costas,456820.0,
2007,24/2007,Ministerio De Cultura,,,120565870.0,
2007,24/2007,Ministerio De Cultura,24002/2007,Secretaría General Técnica,2176120.0,
2007,24/2007,Ministerio De Cultura,24001/2007,"Ministerio, Subsecretaría Y Servicios Generales",196370.0,
2007,24/2007,Ministerio De Cultura,24201/2007,Instituto Nacional De Las Artes Escénicas Y De La Música,1274500.0,
2007,24/2007,Ministerio De Cultura,24301/2007,Museo Del Prado,3120130.0,
2007,24/2007,Ministerio De Cultura,24004/2007,"Dirección General Del Libro, Archivos Y Bibliotecas",4228440.0,
2007,24/2007,Ministerio De Cultura,24101/2007,Instituto De La Cinematografía Y De Las Artes Audiovisuales,1251520.0,
2007,24/2007,Ministerio De Cultura,24102/2007,Biblioteca Nacional,8165000.0,
2007,24/2007,Ministerio De Cultura,24104/2007,Museo Nacional Centro De Arte Reina Sofía,22065900.0,
2007,24/2007,Ministerio De Cultura,24003/2007,Dirección General De Bellas Artes Y Bienes Culturales,11130000.0,
2007,24/2007,Ministerio De Cultura,24103/2007,Gerencia De Infraestructuras Y Equipamientos De Cultura,66922890.0,
2007,24/2007,Ministerio De Cultura,24005/2007,Dirección General De Cooperación Y Comunicación Cultural,35000.0,
2007,17/2007,Ministerio De Fomento,,,45488860.0,
2007,17/2007,Ministerio De Fomento,17002/2007,Dirección General De Programación Económica,5800000.0,
2007,17/2007,Ministerio De Fomento,17001/2007,"Ministerio, Subsecretaría Y Servicios Generales",3188640.0,
2007,17/2007,Ministerio De Fomento,17040/2007,Dirección General De Ferrocarriles,736830.0,
2007,17/2007,Ministerio De Fomento,17032/2007,Dirección General De Marina Mercante,6005360.0,
2007,17/2007,Ministerio De Fomento,17020/2007,Secretaría De Estado De Infraestructuras Y Planificación,420200.0,
2007,17/2007,Ministerio De Fomento,17034/2007,Dirección General De Aviación Civil,1885000.0,
2007,17/2007,Ministerio De Fomento,17003/2007,Secretaría General Técnica,132520.0,
2007,17/2007,Ministerio De Fomento,17038/2007,Dirección General De Carreteras,1272140.0,
2007,17/2007,Ministerio De Fomento,17239/2007,Centro Nacional De Información Geográfica,1395000.0,
2007,17/2007,Ministerio De Fomento,17018/2007,Dirección General Del Instituto Geográfico Nacional,14538390.0,
2007,17/2007,Ministerio De Fomento,17039/2007,Dirección General De Transportes Por Carretera,2032480.0,
2007,17/2007,Ministerio De Fomento,17238/2007,Centro De Estudios Y Experimentación De Obras Públicas,8082300.0,
2007,13/2007,Ministerio De Justicia,,,62918440.0,
2007,13/2007,Ministerio De Justicia,13101/2007,Centro De Estudios Jurídicos,398340.0,
2007,13/2007,Ministerio De Justicia,13102/2007,Mutualidad General Judicial,94500.0,
2007,13/2007,Ministerio De Justicia,13301/2007,Agencia Española De Protección De Datos,1171340.0,
2007,13/2007,Ministerio De Justicia,13003/2007,Dirección General De Los Registros Y Del Notariado,6721000.0,
2007,13/2007,Ministerio De Justicia,13004/2007,Abogacía Gral. Del Estado-Dir. Del Serv. Juridico Del Estado,190870.0,
2007,13/2007,Ministerio De Justicia,13002/2007,Dir. General De Relaciones Con La Administración De Justicia,50769180.0,
2007,13/2007,Ministerio De Justicia,13001/2007,"Ministerio, Subsecretaría Y Servicios Generales",3573210.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,76602600.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18001/2007,"Ministerio, Subsecretaría Y Servicios Generales",18112290.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18204/2007,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,8400000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18137/2007,Universidad Internacional Menéndez Pelayo,1809440.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18002/2007,Secretaría General Tecnica,156060.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18201/2007,Instituto De Astrofísica De Canarias,1312670.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18010/2007,"D. G. De Educación, Form. Profesional E Innovación Educativa",1102980.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18005/2007,Secretaría General De Política Científica Y Tecnológica,293200.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18203/2007,"Centro De Investig.energéticas, Medioambientales Y Tecnológ.",9153940.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18006/2007,Dirección General De Política Tecnológica,666810.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18205/2007,Instituto Español De Oceanografía,7023100.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18206/2007,Instituto Geológico Y Minero De España,3545830.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18003/2007,Secretaría De Estado De Universidades E Investigación,80000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18101/2007,Consejo Superior De Deportes,24946280.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,14423210.0,
2007,22/2007,Ministerio De Administraciones Públicas,22102/2007,Mutualidad General De Funcionarios Civiles Del Estado,3007000.0,
2007,22/2007,Ministerio De Administraciones Públicas,22002/2007,Secretaría General Para La Administración Pública,4460470.0,
2007,22/2007,Ministerio De Administraciones Públicas,22001/2007,"Ministerio, Subsecretaría Y Servicios Generales",6391510.0,
2007,22/2007,Ministerio De Administraciones Públicas,22101/2007,Instituto Nacional De Administración Pública,264230.0,
2007,22/2007,Ministerio De Administraciones Públicas,22401/2007,Agencia Estatal De Evaluación De Las Políticas Públicas Y La Calidad De Los Servicios,300000.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,,,9942710.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26104/2007,Agencia Española De Seguridad Alimentaria,1580000.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26105/2007,Organización Nacional De Trasplantes,233880.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26003/2007,D. G. Recursos Humanos Y Servicios Económico Presupuestarios,73210.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26203/2007,Instituto De Salud Carlos Iii,6400000.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26103/2007,Agencia Española De Medicamentos Y Productos Sanitarios,1614000.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26014/2007,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,41620.0,
2007,03/2007,Tribunal De Cuentas,,,670000.0,
2007,03/2007,Tribunal De Cuentas,03001/2007,"Tribunal, Fiscalía Y Servicios Generales",670000.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,41276380.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15103/2007,Instituto De Contabilidad Y Auditoría De Cuentas,27050.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15105/2007,Instituto Nacional De Estadística,39033630.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15018/2007,Dirección General De Defensa De La Competencia,31210.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15019/2007,Dirección General Del Tesoro Y Política Financiera,229200.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15202/2007,Parque Móvil Del Estado,241000.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15104/2007,Comisionado Para El Mercado De Tabacos,850000.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15021/2007,Dirección General De Financiación Internacional,30000.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15101/2007,Instituto De Estudios Fiscales,208020.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15102/2007,Tribunal De Defensa De La Competencia,619630.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15012/2007,Secretaría General De Presupuestos Y Gastos,6640.0,
2007,08/2007,Consejo General Del Poder Judicial,,,5603200.0,
2007,08/2007,Consejo General Del Poder Judicial,08001/2007,Consejo General Del Poder Judicial,5603200.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,27690820.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20301/2007,Instituto Español De Comercio Exterior,135000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20015/2007,Secretaría General De Industria,15300.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20207/2007,Centro Español De Metrología,3254900.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20004/2007,Secretaría General De Turismo,317900.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20007/2007,Dirección General De Política Comercial,23360.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20001/2007,"Ministerio, Subsecretaría Y Servicios Generales",4228940.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20208/2007,Instituto De Turismo De España,2916460.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20006/2007,Dirección General De Comercio E Inversiones,1260000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20302/2007,Consejo De Seguridad Nuclear,1964550.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20101/2007,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,1000000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20102/2007,Oficina Española De Patentes Y Marcas,6317180.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20005/2007,Secretaría General De Comercio Exterior,187200.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20013/2007,Dir. Gral. De Telecomunicac. Y Tecnologías De La Información,5790030.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20017/2007,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,200000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20003/2007,Secretaría De Estado De Turismo Y Comercio,80000.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,,,58009520.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2007,Agencia Española De La Cooperación Internacional,10935800.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2007,Instituto Cervantes,16770000.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2007,"Ministerio, Subsecretaría Y Servicios Generales",28634800.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2007,Secretaría De Estado Para La Unión Europea,1668920.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,35779930.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19105/2007,Instituto De La Mujer,76950.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19106/2007,Consejo De La Juventud De España,39050.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19001/2007,Ministerio Y Subsecretaría,8017100.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19301/2007,Consejo Económico Y Social,112000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19107/2007,Real Patronato Sobre Discapacidad,26540.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19101/2007,Servicio Público De Empleo Estatal,25676990.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19102/2007,Fondo De Garantía Salarial,303260.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19104/2007,Instituto Nacional De Seguridad E Higiene En El Trabajo,1528040.0,
2007,25/2007,Ministerio De La Presidencia,,,27177340.0,
2007,25/2007,Ministerio De La Presidencia,25103/2007,Consejo De Administración Del Patrimonio Nacional,20700000.0,
2007,25/2007,Ministerio De La Presidencia,25003/2007,Portavoz Del Gobierno,348000.0,
2007,25/2007,Ministerio De La Presidencia,25102/2007,Centro De Investigaciones Sociológicas,184840.0,
2007,25/2007,Ministerio De La Presidencia,25101/2007,Centro De Estudios Políticos Y Constitucionales,370190.0,
2007,25/2007,Ministerio De La Presidencia,25001/2007,Presidente Del Gobierno,1922890.0,
2007,25/2007,Ministerio De La Presidencia,25002/2007,Ministerio Y Servicios Generales,3231420.0,
2007,25/2007,Ministerio De La Presidencia,25201/2007,Boletín Oficial Del Estado,420000.0,
2008,14/2008,Ministerio De Defensa,,,13998110.0,
2008,14/2008,Ministerio De Defensa,14206/2008,Instituto Para La Vivienda De Las Fuerzas Armadas,1200000.0,
2008,14/2008,Ministerio De Defensa,14205/2008,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,10701930.0,
2008,14/2008,Ministerio De Defensa,14113/2008,Instituto Social De Las Fuerzas Armadas,867870.0,
2008,14/2008,Ministerio De Defensa,14111/2008,Canal De Experiencias Hidrodinámicas De El Pardo,253310.0,
2008,14/2008,Ministerio De Defensa,14104/2008,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,975000.0,
2008,27/2008,Ministerio De Vivienda,,,1146000.0,
2008,27/2008,Ministerio De Vivienda,27001/2008,"Ministerio, Subsecretaría Y Servicios Generales",1146000.0,
2008,16/2008,Ministerio Del Interior,,,192626920.0,
2008,16/2008,Ministerio Del Interior,16004/2008,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,45976070.0,
2008,16/2008,Ministerio Del Interior,16002/2008,Secretaría De Estado De Seguridad,83353540.0,
2008,16/2008,Ministerio Del Interior,16001/2008,"Ministerio, Subsecretaría Y Servicios Generales",5718880.0,
2008,16/2008,Ministerio Del Interior,16201/2008,Trabajo Penitenciario Y Formación Para El Empleo,4625130.0,
2008,16/2008,Ministerio Del Interior,16101/2008,Jefatura De Tráfico,35309590.0,
2008,16/2008,Ministerio Del Interior,16005/2008,Dirección General De Instituciones Penitenciarias,772340.0,
2008,16/2008,Ministerio Del Interior,16102/2008,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,3000000.0,
2008,16/2008,Ministerio Del Interior,16003/2008,Dirección General De La Policía Y De La Guardia Civil: Policía,13871370.0,
2008,02/2008,Cortes Generales,,,4075140.0,
2008,02/2008,Cortes Generales,02002/2008,Congreso De Los Diputados,4075140.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,22561410.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21009/2008,Secretaría General De Pesca Marítima,17395000.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2008,"Ministerio, Subsecretaría Y Servicios Generales",2172730.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21021/2008,Secretaría General De Agricultura Y Alimentación,2975320.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21208/2008,Fondo Reg. Y Org. Del Mercado De Prod. De Pesca Y Cult. Mar.,18360.0,
2008,23/2008,Ministerio De Medio Ambiente,,,44987570.0,
2008,23/2008,Ministerio De Medio Ambiente,23004/2008,Secretaría General Para El Territorio Y La Biodiversidad,340530.0,
2008,23/2008,Ministerio De Medio Ambiente,23230/2008,Confederación Hidrográfica Del Júcar,3795120.0,
2008,23/2008,Ministerio De Medio Ambiente,23002/2008,Secretaría General Técnica,467580.0,
2008,23/2008,Ministerio De Medio Ambiente,23229/2008,Confederación Hidrográfica Del Guadiana,4719150.0,
2008,23/2008,Ministerio De Medio Ambiente,23234/2008,Confederación Hidrográfica Del Tajo,1860000.0,
2008,23/2008,Ministerio De Medio Ambiente,23237/2008,Parque De Maquinaria,60100.0,
2008,23/2008,Ministerio De Medio Ambiente,23232/2008,Confederación Hidrográfica Del Segura,690170.0,
2008,23/2008,Ministerio De Medio Ambiente,23101/2008,Parques Nacionales,2832900.0,
2008,23/2008,Ministerio De Medio Ambiente,23009/2008,Dirección General Para La Biodiversidad,105500.0,
2008,23/2008,Ministerio De Medio Ambiente,23006/2008,Dirección General De Costas,486510.0,
2008,23/2008,Ministerio De Medio Ambiente,23005/2008,Dirección General Del Agua,2830200.0,
2008,23/2008,Ministerio De Medio Ambiente,23233/2008,Confederación Hidrográfica Del Norte,1230000.0,
2008,23/2008,Ministerio De Medio Ambiente,23228/2008,Confederación Hidrográfica Del Guadalquivir,10198160.0,
2008,23/2008,Ministerio De Medio Ambiente,23225/2008,Confederación Hidrográfica Del Duero,1786000.0,
2008,23/2008,Ministerio De Medio Ambiente,23226/2008,Confederación Hidrográfica Del Ebro,2807000.0,
2008,23/2008,Ministerio De Medio Ambiente,23236/2008,Mancomunidad De Los Canales Del Taibilla,548000.0,
2008,23/2008,Ministerio De Medio Ambiente,23003/2008,Dirección General Del Instituto Nacional De Meteorología,6889880.0,
2008,23/2008,Ministerio De Medio Ambiente,23008/2008,Dirección General De Calidad Y Evaluación Ambiental,145000.0,
2008,23/2008,Ministerio De Medio Ambiente,23001/2008,"Ministerio, Subsecretaría Y Servicios Generales",3195770.0,
2008,24/2008,Ministerio De Cultura,,,132205870.0,
2008,24/2008,Ministerio De Cultura,24004/2008,"Dirección General Del Libro, Archivos Y Bibliotecas",5344000.0,
2008,24/2008,Ministerio De Cultura,24301/2008,Museo Del Prado,4045000.0,
2008,24/2008,Ministerio De Cultura,24201/2008,Instituto Nacional De Las Artes Escénicas Y De La Música,961870.0,
2008,24/2008,Ministerio De Cultura,24001/2008,"Ministerio, Subsecretaría Y Servicios Generales",270000.0,
2008,24/2008,Ministerio De Cultura,24002/2008,Secretaría General Técnica,2922000.0,
2008,24/2008,Ministerio De Cultura,24005/2008,Dirección General De Cooperación Y Comunicación Cultural,35000.0,
2008,24/2008,Ministerio De Cultura,24103/2008,Gerencia De Infraestructuras Y Equipamientos De Cultura,86685000.0,
2008,24/2008,Ministerio De Cultura,24003/2008,Dirección General De Bellas Artes Y Bienes Culturales,13486000.0,
2008,24/2008,Ministerio De Cultura,24104/2008,Museo Nacional Centro De Arte Reina Sofía,8680000.0,
2008,24/2008,Ministerio De Cultura,24102/2008,Biblioteca Nacional,8502000.0,
2008,24/2008,Ministerio De Cultura,24101/2008,Instituto De La Cinematografía Y De Las Artes Audiovisuales,1275000.0,
2008,17/2008,Ministerio De Fomento,,,43550680.0,
2008,17/2008,Ministerio De Fomento,17034/2008,Dirección General De Aviación Civil,750000.0,
2008,17/2008,Ministerio De Fomento,17020/2008,Secretaría De Estado De Infraestructuras Y Planificación,120200.0,
2008,17/2008,Ministerio De Fomento,17032/2008,Dirección General De Marina Mercante,5906390.0,
2008,17/2008,Ministerio De Fomento,17040/2008,Dirección General De Ferrocarriles,784720.0,
2008,17/2008,Ministerio De Fomento,17001/2008,"Ministerio, Subsecretaría Y Servicios Generales",3252410.0,
2008,17/2008,Ministerio De Fomento,17002/2008,Dirección General De Programación Económica,6200000.0,
2008,17/2008,Ministerio De Fomento,17238/2008,Centro De Estudios Y Experimentación De Obras Públicas,7977550.0,
2008,17/2008,Ministerio De Fomento,17039/2008,Dirección General De Transportes Por Carretera,2073120.0,
2008,17/2008,Ministerio De Fomento,17018/2008,Dirección General Del Instituto Geográfico Nacional,14318390.0,
2008,17/2008,Ministerio De Fomento,17038/2008,Dirección General De Carreteras,1082730.0,
2008,17/2008,Ministerio De Fomento,17239/2008,Centro Nacional De Información Geográfica,950000.0,
2008,17/2008,Ministerio De Fomento,17003/2008,Secretaría General Técnica,135170.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,98777690.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18005/2008,Secretaría General De Política Científica Y Tecnológica,299060.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18010/2008,"D. G. De Educación, Form. Profesional E Innovación Educativa",1125040.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18201/2008,Instituto De Astrofísica De Canarias,2612460.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18002/2008,Secretaría General Tecnica,159180.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18137/2008,Universidad Internacional Menéndez Pelayo,1828310.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18204/2008,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,10580080.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18001/2008,"Ministerio, Subsecretaría Y Servicios Generales",19532640.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18101/2008,Consejo Superior De Deportes,25436950.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18003/2008,Secretaría De Estado De Universidades E Investigación,81600.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18206/2008,Instituto Geológico Y Minero De España,4027660.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18205/2008,Instituto Español De Oceanografía,23339820.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18006/2008,Dirección General De Política Tecnológica,466770.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18203/2008,"Centro De Investig.energéticas, Medioambientales Y Tecnológ.",9288120.0,
2008,13/2008,Ministerio De Justicia,,,87929230.0,
2008,13/2008,Ministerio De Justicia,13003/2008,Dirección General De Los Registros Y Del Notariado,22405420.0,
2008,13/2008,Ministerio De Justicia,13301/2008,Agencia Española De Protección De Datos,1444770.0,
2008,13/2008,Ministerio De Justicia,13102/2008,Mutualidad General Judicial,94500.0,
2008,13/2008,Ministerio De Justicia,13101/2008,Centro De Estudios Jurídicos,398340.0,
2008,13/2008,Ministerio De Justicia,13001/2008,"Ministerio, Subsecretaría Y Servicios Generales",3964300.0,
2008,13/2008,Ministerio De Justicia,13002/2008,Dir. General De Relaciones Con La Administración De Justicia,59396610.0,
2008,13/2008,Ministerio De Justicia,13004/2008,Abogacía Gral. Del Estado-Dir. Del Serv. Juridico Del Estado,225290.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,21965730.0,
2008,22/2008,Ministerio De Administraciones Públicas,22401/2008,Agencia Estatal De Evaluación De Las Políticas Públicas Y La Calidad De Los Servicios,200000.0,
2008,22/2008,Ministerio De Administraciones Públicas,22101/2008,Instituto Nacional De Administración Pública,264230.0,
2008,22/2008,Ministerio De Administraciones Públicas,22001/2008,"Ministerio, Subsecretaría Y Servicios Generales",9727360.0,
2008,22/2008,Ministerio De Administraciones Públicas,22002/2008,Secretaría General Para La Administración Pública,8217040.0,
2008,22/2008,Ministerio De Administraciones Públicas,22102/2008,Mutualidad General De Funcionarios Civiles Del Estado,3557100.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,11791940.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26203/2008,Instituto De Salud Carlos Iii,8200000.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26003/2008,D. G. Recursos Humanos Y Servicios Económico Presupuestarios,74670.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26105/2008,Organización Nacional De Trasplantes,238560.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26104/2008,Agencia Española De Seguridad Alimentaria Y Nutrición,1565150.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26014/2008,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,35000.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26103/2008,Agencia Española De Medicamentos Y Productos Sanitarios,1678560.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,43771940.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15202/2008,Parque Móvil Del Estado,316000.0,
