Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,14/2007,Ministerio De Defensa,,,4750000.0,
2007,14/2007,Ministerio De Defensa,14113/2007,Instituto Social De Las Fuerzas Armadas,4500000.0,
2007,14/2007,Ministerio De Defensa,14206/2007,Instituto Para La Vivienda De Las Fuerzas Armadas,250000.0,
2007,16/2007,Ministerio Del Interior,,,6010.0,
2007,16/2007,Ministerio Del Interior,16101/2007,Jefatura De Tráfico,6010.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,192100.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21207/2007,Entidad Estatal De Seguros Agrarios,60100.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2007,Fondo Español De Garantía Agraria,132000.0,
2007,23/2007,Ministerio De Medio Ambiente,,,943690.0,
2007,23/2007,Ministerio De Medio Ambiente,23101/2007,Parques Nacionales,12000.0,
2007,23/2007,Ministerio De Medio Ambiente,23232/2007,Confederación Hidrográfica Del Segura,8660.0,
2007,23/2007,Ministerio De Medio Ambiente,23225/2007,Confederación Hidrográfica Del Duero,6010.0,
2007,23/2007,Ministerio De Medio Ambiente,23229/2007,Confederación Hidrográfica Del Guadiana,1520.0,
2007,23/2007,Ministerio De Medio Ambiente,23236/2007,Mancomunidad De Los Canales Del Taibilla,1000.0,
2007,23/2007,Ministerio De Medio Ambiente,23228/2007,Confederación Hidrográfica Del Guadalquivir,914500.0,
2007,24/2007,Ministerio De Cultura,,,65000.0,
2007,24/2007,Ministerio De Cultura,24301/2007,Museo Del Prado,50000.0,
2007,24/2007,Ministerio De Cultura,24103/2007,Gerencia De Infraestructuras Y Equipamientos De Cultura,15000.0,
2007,17/2007,Ministerio De Fomento,,,1000.0,
2007,17/2007,Ministerio De Fomento,17238/2007,Centro De Estudios Y Experimentación De Obras Públicas,1000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,1103360.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18204/2007,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,367500.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18205/2007,Instituto Español De Oceanografía,20000.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18206/2007,Instituto Geológico Y Minero De España,33170.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18101/2007,Consejo Superior De Deportes,562490.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18202/2007,Consejo Superior De Investigaciones Científicas,120200.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,1052330.0,
2007,22/2007,Ministerio De Administraciones Públicas,22102/2007,Mutualidad General De Funcionarios Civiles Del Estado,601010.0,
2007,22/2007,Ministerio De Administraciones Públicas,22101/2007,Instituto Nacional De Administración Pública,451320.0,
2007,13/2007,Ministerio De Justicia,,,10650.0,
2007,13/2007,Ministerio De Justicia,13102/2007,Mutualidad General Judicial,10650.0,
2007,98/2007,Ingresos Del Estado,,,90400000.0,
2007,98/2007,Ingresos Del Estado,98001/2007,Ingresos Del Estado,90400000.0,
2007,60/2007,Seguridad Social,,,47971180.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,47971180.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,649010.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15302/2007,Agencia Estatal De Administración Tributaria,608110.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15202/2007,Parque Móvil Del Estado,40900.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,958000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20208/2007,Instituto De Turismo De España,953000.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20207/2007,Centro Español De Metrología,5000.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,,,2470000.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2007,Agencia Española De La Cooperación Internacional,2470000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,267223190.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19105/2007,Instituto De La Mujer,204000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19201/2007,Instituto De La Juventud,256000.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19301/2007,Consejo Económico Y Social,20800.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19101/2007,Servicio Público De Empleo Estatal,266419780.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19102/2007,Fondo De Garantía Salarial,122610.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19104/2007,Instituto Nacional De Seguridad E Higiene En El Trabajo,200000.0,
2007,25/2007,Ministerio De La Presidencia,,,215000.0,
2007,25/2007,Ministerio De La Presidencia,25201/2007,Boletín Oficial Del Estado,215000.0,
2008,14/2008,Ministerio De Defensa,,,4250000.0,
2008,14/2008,Ministerio De Defensa,14206/2008,Instituto Para La Vivienda De Las Fuerzas Armadas,250000.0,
2008,14/2008,Ministerio De Defensa,14113/2008,Instituto Social De Las Fuerzas Armadas,4000000.0,
2008,16/2008,Ministerio Del Interior,,,6010.0,
2008,16/2008,Ministerio Del Interior,16101/2008,Jefatura De Tráfico,6010.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,160100.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2008,Fondo Español De Garantía Agraria,100000.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21207/2008,Entidad Estatal De Seguros Agrarios,60100.0,
2008,23/2008,Ministerio De Medio Ambiente,,,950220.0,
2008,23/2008,Ministerio De Medio Ambiente,23229/2008,Confederación Hidrográfica Del Guadiana,1560.0,
2008,23/2008,Ministerio De Medio Ambiente,23232/2008,Confederación Hidrográfica Del Segura,9000.0,
2008,23/2008,Ministerio De Medio Ambiente,23101/2008,Parques Nacionales,12240.0,
2008,23/2008,Ministerio De Medio Ambiente,23228/2008,Confederación Hidrográfica Del Guadalquivir,893420.0,
2008,23/2008,Ministerio De Medio Ambiente,23236/2008,Mancomunidad De Los Canales Del Taibilla,1000.0,
2008,23/2008,Ministerio De Medio Ambiente,23226/2008,Confederación Hidrográfica Del Ebro,3000.0,
2008,23/2008,Ministerio De Medio Ambiente,23225/2008,Confederación Hidrográfica Del Duero,30000.0,
2008,24/2008,Ministerio De Cultura,,,20000.0,
2008,24/2008,Ministerio De Cultura,24103/2008,Gerencia De Infraestructuras Y Equipamientos De Cultura,15000.0,
2008,24/2008,Ministerio De Cultura,24301/2008,Museo Del Prado,5000.0,
2008,17/2008,Ministerio De Fomento,,,2000.0,
2008,17/2008,Ministerio De Fomento,17238/2008,Centro De Estudios Y Experimentación De Obras Públicas,2000.0,
2008,13/2008,Ministerio De Justicia,,,10650.0,
2008,13/2008,Ministerio De Justicia,13102/2008,Mutualidad General Judicial,10650.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,1052330.0,
2008,22/2008,Ministerio De Administraciones Públicas,22101/2008,Instituto Nacional De Administración Pública,451320.0,
2008,22/2008,Ministerio De Administraciones Públicas,22102/2008,Mutualidad General De Funcionarios Civiles Del Estado,601010.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,1187520.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18202/2008,Consejo Superior De Investigaciones Científicas,120200.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18101/2008,Consejo Superior De Deportes,562490.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18206/2008,Instituto Geológico Y Minero De España,33830.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18205/2008,Instituto Español De Oceanografía,30000.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18204/2008,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,441000.0,
2008,98/2008,Ingresos Del Estado,,,202590000.0,
2008,98/2008,Ingresos Del Estado,98001/2008,Ingresos Del Estado,202590000.0,
2008,60/2008,Seguridad Social,,,52937760.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,52937760.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,593910.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15202/2008,Parque Móvil Del Estado,21910.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15302/2008,Agencia Estatal De Administración Tributaria,572000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,1053000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20207/2008,Centro Español De Metrología,3000.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20208/2008,Instituto De Turismo De España,1050000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,,,270853530.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19105/2008,Instituto De La Mujer,208080.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19104/2008,Instituto Nacional De Seguridad E Higiene En El Trabajo,230000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19102/2008,Fondo De Garantía Salarial,122610.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19101/2008,Servicio Público De Empleo Estatal,270000000.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19107/2008,Real Patronato Sobre Discapacidad,3240.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19301/2008,Consejo Económico Y Social,20800.0,
2008,19/2008,Ministerio De Trabajo Y Asuntos Sociales,19201/2008,Instituto De La Juventud,268800.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,,,2500000.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2008,Agencia Española De La Cooperación Internacional,2500000.0,
2008,25/2008,Ministerio De La Presidencia,,,200000.0,
2008,25/2008,Ministerio De La Presidencia,25201/2008,Boletín Oficial Del Estado,200000.0,
2009,14/2009,Ministerio De Defensa,,,402500.0,
2009,14/2009,Ministerio De Defensa,14206/2009,Instituto Para La Vivienda De Las Fuerzas Armadas,250000.0,
2009,14/2009,Ministerio De Defensa,14113/2009,Instituto Social De Las Fuerzas Armadas,152500.0,
2009,16/2009,Ministerio Del Interior,,,6010.0,
2009,16/2009,Ministerio Del Interior,16101/2009,Jefatura De Tráfico,6010.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,801180.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21205/2009,Instituto Español De Oceanografía,30000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21206/2009,Instituto Geológico Y Minero De España,34510.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21204/2009,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,616470.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21401/2009,Consejo Superior De Investigaciones Científicas,120200.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,1306680.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23207/2009,Entidad Estatal De Seguros Agrarios,60100.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2009,Confederación Hidrográfica Del Guadiana,1610.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2009,Confederación Hidrográfica Del Segura,9270.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2009,Parques Nacionales,12480.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2009,Mancomunidad De Los Canales Del Taibilla,3000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2009,Fondo Español De Garantía Agraria,150000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2009,Confederación Hidrográfica Del Guadalquivir,920220.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2009,Confederación Hidrográfica Del Duero,30000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2009,Confederación Hidrográfica Del Ebro,120000.0,
2009,24/2009,Ministerio De Cultura,,,20000.0,
2009,24/2009,Ministerio De Cultura,24103/2009,Gerencia De Infraestructuras Y Equipamientos De Cultura,15000.0,
2009,24/2009,Ministerio De Cultura,24301/2009,Museo Del Prado,5000.0,
2009,17/2009,Ministerio De Fomento,,,10000.0,
2009,17/2009,Ministerio De Fomento,17238/2009,Centro De Estudios Y Experimentación De Obras Públicas,10000.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,1020000.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18101/2009,Consejo Superior De Deportes,1000000.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18103/2009,Real Patronato Sobre Discapacidad,20000.0,
2009,13/2009,Ministerio De Justicia,,,15000.0,
2009,13/2009,Ministerio De Justicia,13102/2009,Mutualidad General Judicial,15000.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,2052320.0,
2009,22/2009,Ministerio De Administraciones Públicas,22101/2009,Instituto Nacional De Administración Pública,451320.0,
2009,22/2009,Ministerio De Administraciones Públicas,22102/2009,Mutualidad General De Funcionarios Civiles Del Estado,1601000.0,
2009,98/2009,Ingresos Del Estado,,,270000000.0,
2009,98/2009,Ingresos Del Estado,98001/2009,Ingresos Del Estado,270000000.0,
2009,60/2009,Seguridad Social,,,66085980.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,66085980.0,
2009,28/2009,Ministerio De Igualdad,,,569120.0,
2009,28/2009,Ministerio De Igualdad,28101/2009,Instituto De La Mujer,214320.0,
2009,28/2009,Ministerio De Igualdad,28201/2009,Instituto De La Juventud,354800.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,539000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15202/2009,Parque Móvil Del Estado,20000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15302/2009,Agencia Estatal De Administración Tributaria,519000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,1054000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20208/2009,Instituto De Turismo De España,1050000.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20207/2009,Centro Español De Metrología,4000.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,,,270403410.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19301/2009,Consejo Económico Y Social,20800.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19104/2009,Instituto Nacional De Seguridad E Higiene En El Trabajo,260000.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19101/2009,Servicio Público De Empleo Estatal,270000000.0,
2009,19/2009,Ministerio De Trabajo E Inmigración,19102/2009,Fondo De Garantía Salarial,122610.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,,,2834110.0,
2009,12/2009,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2009,Ag. Española De Cooperación Internacional Para El Desarrollo,2834110.0,
2009,25/2009,Ministerio De La Presidencia,,,200000.0,
2009,25/2009,Ministerio De La Presidencia,25401/2009,Agencia Estatal Boletín Oficial Del Estado,200000.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,,,3216100.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2010,Ag. Española De Cooperación Internacional Para El Desarrollo,3216100.0,
2010,25/2010,Ministerio De La Presidencia,,,4651320.0,
2010,25/2010,Ministerio De La Presidencia,25104/2010,Instituto Nacional De Administración Pública,551320.0,
2010,25/2010,Ministerio De La Presidencia,25105/2010,Mutualidad General De Funcionarios Civiles Del Estado,3000000.0,
2010,25/2010,Ministerio De La Presidencia,25401/2010,Agencia Estatal Boletín Oficial Del Estado,100000.0,
2010,25/2010,Ministerio De La Presidencia,25106/2010,Consejo Superior De Deportes,1000000.0,
2010,14/2010,Ministerio De Defensa,,,1350000.0,
2010,14/2010,Ministerio De Defensa,14113/2010,Instituto Social De Las Fuerzas Armadas,1000000.0,
2010,14/2010,Ministerio De Defensa,14206/2010,Instituto Para La Vivienda De Las Fuerzas Armadas,350000.0,
2010,24/2010,Ministerio De Cultura,,,20070.0,
2010,24/2010,Ministerio De Cultura,24301/2010,Museo Del Prado,5070.0,
2010,24/2010,Ministerio De Cultura,24103/2010,Gerencia De Infraestructuras Y Equipamientos De Cultura,15000.0,
2010,17/2010,Ministerio De Fomento,,,8000.0,
2010,17/2010,Ministerio De Fomento,17238/2010,Centro De Estudios Y Experimentación De Obras Públicas,8000.0,
2010,16/2010,Ministerio Del Interior,,,6010.0,
2010,16/2010,Ministerio Del Interior,16101/2010,Jefatura De Tráfico,6010.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,239610.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21401/2010,Consejo Superior De Investigaciones Científicas,120200.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21204/2010,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,50000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21205/2010,Instituto Español De Oceanografía,35000.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21206/2010,Instituto Geológico Y Minero De España,34410.0,
2010,13/2010,Ministerio De Justicia,,,50000.0,
2010,13/2010,Ministerio De Justicia,13102/2010,Mutualidad General Judicial,50000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,618070.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2010,Parques Nacionales,30000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2010,Confederación Hidrográfica Del Segura,9270.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23207/2010,Entidad Estatal De Seguros Agrarios,60100.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2010,Mancomunidad De Los Canales Del Taibilla,3000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2010,Confederación Hidrográfica Del Guadiana,1660.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2010,Confederación Hidrográfica Del Duero,15000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2010,Confederación Hidrográfica Del Ebro,120000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2010,Fondo Español De Garantía Agraria,195000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2010,Confederación Hidrográfica Del Guadalquivir,184040.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,20000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26106/2010,Real Patronato Sobre Discapacidad,20000.0,
2010,60/2010,Seguridad Social,,,70135420.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,70135420.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,361100.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15302/2010,Agencia Estatal De Administración Tributaria,346000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15202/2010,Parque Móvil Del Estado,15100.0,
2010,28/2010,Ministerio De Igualdad,,,762960.0,
2010,28/2010,Ministerio De Igualdad,28101/2010,Instituto De La Mujer,408160.0,
2010,28/2010,Ministerio De Igualdad,28201/2010,Instituto De La Juventud,354800.0,
2010,98/2010,Ingresos Del Estado,,,270000000.0,
2010,98/2010,Ingresos Del Estado,98001/2010,Ingresos Del Estado,270000000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,1204000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20208/2010,Instituto De Turismo De España,1200000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20207/2010,Centro Español De Metrología,4000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,311912980.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19104/2010,Instituto Nacional De Seguridad E Higiene En El Trabajo,280000.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19102/2010,Fondo De Garantía Salarial,122610.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19301/2010,Consejo Económico Y Social,20800.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19101/2010,Servicio Público De Empleo Estatal,311489570.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,,,3216100.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2011,Ag. Española De Cooperación Internacional Para El Desarrollo,3216100.0,
2011,25/2011,Ministerio De La Presidencia,,,3042870.0,
2011,25/2011,Ministerio De La Presidencia,25104/2011,Instituto Nacional De Administración Pública,551320.0,
2011,25/2011,Ministerio De La Presidencia,25105/2011,Mutualidad General De Funcionarios Civiles Del Estado,1390550.0,
2011,25/2011,Ministerio De La Presidencia,25401/2011,Agencia Estatal Boletín Oficial Del Estado,101000.0,
2011,25/2011,Ministerio De La Presidencia,25106/2011,Consejo Superior De Deportes,1000000.0,
2011,14/2011,Ministerio De Defensa,,,1152000.0,
2011,14/2011,Ministerio De Defensa,14107/2011,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",350000.0,
2011,14/2011,Ministerio De Defensa,14104/2011,Cría Caballar De Las Fuerzas Armadas,2000.0,
2011,14/2011,Ministerio De Defensa,14113/2011,Instituto Social De Las Fuerzas Armadas,800000.0,
2011,24/2011,Ministerio De Cultura,,,19000.0,
2011,24/2011,Ministerio De Cultura,24103/2011,Gerencia De Infraestructuras Y Equipamientos De Cultura,15000.0,
2011,24/2011,Ministerio De Cultura,24301/2011,Museo Del Prado,4000.0,
2011,17/2011,Ministerio De Fomento,,,10000.0,
2011,17/2011,Ministerio De Fomento,17238/2011,Centro De Estudios Y Experimentación De Obras Públicas,10000.0,
2011,16/2011,Ministerio Del Interior,,,6010.0,
2011,16/2011,Ministerio Del Interior,16101/2011,Jefatura De Tráfico,6010.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,170000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21204/2011,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,50000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21401/2011,Consejo Superior De Investigaciones Científicas,75000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21205/2011,Instituto Español De Oceanografía,35000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21206/2011,Instituto Geológico Y Minero De España,10000.0,
2011,13/2011,Ministerio De Justicia,,,35000.0,
2011,13/2011,Ministerio De Justicia,13102/2011,Mutualidad General Judicial,35000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,633670.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2011,Parques Nacionales,30000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2011,Confederación Hidrográfica Del Segura,9270.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23207/2011,Entidad Estatal De Seguros Agrarios,60100.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2011,Confederación Hidrográfica Del Duero,15000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2011,Confederación Hidrográfica Del Guadiana,1660.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2011,Mancomunidad De Los Canales Del Taibilla,3000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2011,Confederación Hidrográfica Del Ebro,5000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2011,Fondo Español De Garantía Agraria,100000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2011,Confederación Hidrográfica Del Guadalquivir,409640.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,822220.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26201/2011,Instituto De La Juventud,362050.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26106/2011,Real Patronato Sobre Discapacidad,20000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26107/2011,Instituto De La Mujer,440170.0,
2011,60/2011,Seguridad Social,,,109532420.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,109532420.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,494000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15302/2011,Agencia Estatal De Administración Tributaria,464000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15202/2011,Parque Móvil Del Estado,30000.0,
2011,98/2011,Ingresos Del Estado,,,320000000.0,
2011,98/2011,Ingresos Del Estado,98001/2011,Ingresos Del Estado,320000000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,1204000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20208/2011,Instituto De Turismo De España,1200000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20207/2011,Centro Español De Metrología,4000.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,331404100.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19104/2011,Instituto Nacional De Seguridad E Higiene En El Trabajo,280000.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19102/2011,Fondo De Garantía Salarial,122610.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19301/2011,Consejo Económico Y Social,20800.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19101/2011,Servicio Público De Empleo Estatal,330980690.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,,,15084480.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2012,Ag. Española De Cooperación Internacional Para El Desarrollo,15084480.0,
2012,25/2012,Ministerio De La Presidencia,,,7500.0,
2012,25/2012,Ministerio De La Presidencia,25401/2012,Agencia Estatal Boletín Oficial Del Estado,7500.0,
2012,14/2012,Ministerio De Defensa,,,1155000.0,
2012,14/2012,Ministerio De Defensa,14104/2012,Cría Caballar De Las Fuerzas Armadas,5000.0,
2012,14/2012,Ministerio De Defensa,14107/2012,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",350000.0,
2012,14/2012,Ministerio De Defensa,14113/2012,Instituto Social De Las Fuerzas Armadas,800000.0,
2012,17/2012,Ministerio De Fomento,,,10000.0,
2012,17/2012,Ministerio De Fomento,17238/2012,Centro De Estudios Y Experimentación De Obras Públicas,10000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,1204000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20208/2012,Instituto De Turismo De España,1200000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20207/2012,Centro Español De Metrología,4000.0,
2012,16/2012,Ministerio Del Interior,,,6010.0,
2012,16/2012,Ministerio Del Interior,16101/2012,Jefatura De Tráfico,6010.0,
2012,13/2012,Ministerio De Justicia,,,55000.0,
2012,13/2012,Ministerio De Justicia,13102/2012,Mutualidad General Judicial,55000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,963630.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2012,Mancomunidad De Los Canales Del Taibilla,3000.0,
