Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,26,Acceso a la vivienda y fomento de la edificación,,,3100000.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,3100000.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,,,5830560.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,3000000.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,2830560.0,
2007,33,Cultura,,,33655240.0,
2007,33,Cultura,332B,Bibliotecas,1400000.0,
2007,33,Cultura,335A,Música y danza,3089150.0,
2007,33,Cultura,335B,Teatro,4250000.0,
2007,33,Cultura,333A,Museos,6252000.0,
2007,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,9887090.0,
2007,33,Cultura,334B,Promoción del libro y publicaciones culturales,625000.0,
2007,33,Cultura,334A,Promoción y cooperación cultural,2112000.0,
2007,33,Cultura,337C,Protección del Patrimonio Histórico,2970000.0,
2007,33,Cultura,337B,Conservación y restauración de bienes culturales,3070000.0,
2007,23,Servicios sociales y promoción social,,,21767090.0,
2007,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,489000.0,
2007,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,2481970.0,
2007,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,600000.0,
2007,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,18196120.0,
2007,45,Infraestructuras,,,201463790.0,
2007,45,Infraestructuras,456C,Protección y mejora del medio natural,4405980.0,
2007,45,Infraestructuras,456A,Calidad del agua,18242340.0,
2007,45,Infraestructuras,456D,Actuación en la costa,3000000.0,
2007,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,27370000.0,
2007,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,4562630.0,
2007,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",17043950.0,
2007,45,Infraestructuras,453B,Creación de infraestructura de carreteras,97647350.0,
2007,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,10185540.0,
2007,45,Infraestructuras,452A,Gestión e infraestructuras del agua,19006000.0,
2007,42,Industria y energía,,,10111060.0,
2007,42,Industria y energía,422M,Reconversión y reindustrialización,8761060.0,
2007,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",350000.0,
2007,42,Industria y energía,425A,Normativa y desarrollo energético,1000000.0,
2007,43,"Comercio, turismo y PYMES",,,29460790.0,
2007,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,29460790.0,
2007,41,"Agricultura, pesca y alimentación",,,1000000.0,
2007,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,700000.0,
2007,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,300000.0,
2007,46,"Investigación, desarrollo e innovación",,,37168330.0,
2007,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,6065340.0,
2007,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,25636410.0,
2007,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,491430.0,
2007,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,2980150.0,
2007,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,50000.0,
2007,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,1070000.0,
2007,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",875000.0,
2007,92,Servicios de carácter general,,,17230000.0,
2007,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,16680000.0,
2007,92,Servicios de carácter general,923C,Elaboración y difusión estadística,550000.0,
2007,94,Transferencias a otras admones. públicas,,,121595690.0,
2007,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,121595690.0,
2008,26,Acceso a la vivienda y fomento de la edificación,,,1500000.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,1500000.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,,,5830560.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,3000000.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,2830560.0,
2008,29,Gestión y administración de la Seguridad Social,,,400000.0,
2008,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",400000.0,
2008,33,Cultura,,,51752390.0,
2008,33,Cultura,335A,Música y danza,3300000.0,
2008,33,Cultura,335B,Teatro,3350000.0,
2008,33,Cultura,333A,Museos,9280000.0,
2008,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,12266880.0,
2008,33,Cultura,334B,Promoción del libro y publicaciones culturales,625000.0,
2008,33,Cultura,334A,Promoción y cooperación cultural,13400510.0,
2008,33,Cultura,337C,Protección del Patrimonio Histórico,3420000.0,
2008,33,Cultura,337B,Conservación y restauración de bienes culturales,6110000.0,
2008,23,Servicios sociales y promoción social,,,27216730.0,
2008,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,489000.0,
2008,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,2531610.0,
2008,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,24196120.0,
2008,44,Subvenciones al transporte,,,10000000.0,
2008,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,10000000.0,
2008,45,Infraestructuras,,,203106960.0,
2008,45,Infraestructuras,456C,Protección y mejora del medio natural,2895850.0,
2008,45,Infraestructuras,456B,Protección y mejora del medio ambiente,3000000.0,
2008,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,37000000.0,
2008,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,6201740.0,
2008,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",6339830.0,
2008,45,Infraestructuras,453B,Creación de infraestructura de carreteras,112610000.0,
2008,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,10185540.0,
2008,45,Infraestructuras,452A,Gestión e infraestructuras del agua,24606000.0,
2008,45,Infraestructuras,453C,Conservación y explotación de carreteras,268000.0,
2008,42,Industria y energía,,,19957000.0,
2008,42,Industria y energía,422M,Reconversión y reindustrialización,18607000.0,
2008,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1350000.0,
2008,43,"Comercio, turismo y PYMES",,,31535180.0,
2008,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,31535180.0,
2008,41,"Agricultura, pesca y alimentación",,,4400000.0,
2008,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,300000.0,
2008,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,4100000.0,
2008,46,"Investigación, desarrollo e innovación",,,42042900.0,
2008,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,7023670.0,
2008,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,26667580.0,
2008,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,491430.0,
2008,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,3760220.0,
2008,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,55000.0,
2008,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,2420000.0,
2008,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",1625000.0,
2008,92,Servicios de carácter general,,,10550000.0,
2008,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,10000000.0,
2008,92,Servicios de carácter general,923C,Elaboración y difusión estadística,550000.0,
2008,94,Transferencias a otras admones. públicas,,,107559970.0,
2008,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,107559970.0,
2009,24,Fomento del empleo,,,500000.0,
2009,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",500000.0,
2009,26,Acceso a la vivienda y fomento de la edificación,,,5000000.0,
2009,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,3000000.0,
2009,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",2000000.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,,,5730560.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,3000000.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,2730560.0,
2009,33,Cultura,,,44006910.0,
2009,33,Cultura,335A,Música y danza,3900000.0,
2009,33,Cultura,335B,Teatro,2753000.0,
2009,33,Cultura,333A,Museos,6034000.0,
2009,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,11427910.0,
2009,33,Cultura,334B,Promoción del libro y publicaciones culturales,625000.0,
2009,33,Cultura,334A,Promoción y cooperación cultural,8350000.0,
2009,33,Cultura,337C,Protección del Patrimonio Histórico,3329000.0,
2009,33,Cultura,337B,Conservación y restauración de bienes culturales,7588000.0,
2009,23,Servicios sociales y promoción social,,,18095390.0,
2009,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,50000.0,
2009,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,2480000.0,
2009,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,900000.0,
2009,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,14165390.0,
2009,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,500000.0,
2009,45,Infraestructuras,,,119046890.0,
2009,45,Infraestructuras,456C,Protección y mejora del medio natural,2170850.0,
2009,45,Infraestructuras,456B,Protección y mejora del medio ambiente,200000.0,
2009,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,45000000.0,
2009,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,1500000.0,
2009,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",11254500.0,
2009,45,Infraestructuras,453B,Creación de infraestructura de carreteras,27016000.0,
2009,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,21085540.0,
2009,45,Infraestructuras,452A,Gestión e infraestructuras del agua,10820000.0,
2009,42,Industria y energía,,,21775990.0,
2009,42,Industria y energía,422M,Reconversión y reindustrialización,19770620.0,
2009,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1505370.0,
2009,42,Industria y energía,425A,Normativa y desarrollo energético,500000.0,
2009,43,"Comercio, turismo y PYMES",,,29355910.0,
2009,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,29355910.0,
2009,41,"Agricultura, pesca y alimentación",,,19667000.0,
2009,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,100000.0,
2009,41,"Agricultura, pesca y alimentación",414C,Programa de Desarrollo Rural Sostenible,15557000.0,
2009,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,4010000.0,
2009,46,"Investigación, desarrollo e innovación",,,32097160.0,
2009,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,7299960.0,
2009,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,23636410.0,
2009,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,491430.0,
2009,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,70000.0,
2009,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,599360.0,
2009,92,Servicios de carácter general,,,550000.0,
2009,92,Servicios de carácter general,923C,Elaboración y difusión estadística,550000.0,
2009,94,Transferencias a otras admones. públicas,,,117243100.0,
2009,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,114576430.0,
2009,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,2666670.0,
2010,24,Fomento del empleo,,,900000.0,
2010,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,400000.0,
2010,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",500000.0,
2010,26,Acceso a la vivienda y fomento de la edificación,,,3885860.0,
2010,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,1885860.0,
2010,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",2000000.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,,,5730560.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,3000000.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,2730560.0,
2010,33,Cultura,,,55629560.0,
2010,33,Cultura,332B,Bibliotecas,1500000.0,
2010,33,Cultura,335A,Música y danza,2020000.0,
2010,33,Cultura,335B,Teatro,4794200.0,
2010,33,Cultura,333A,Museos,6270000.0,
2010,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,14640360.0,
2010,33,Cultura,334B,Promoción del libro y publicaciones culturales,625000.0,
2010,33,Cultura,334A,Promoción y cooperación cultural,16540000.0,
2010,33,Cultura,337C,Protección del Patrimonio Histórico,2890000.0,
2010,33,Cultura,337B,Conservación y restauración de bienes culturales,6350000.0,
2010,23,Servicios sociales y promoción social,,,5141920.0,
2010,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,2850000.0,
2010,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,2291920.0,
2010,45,Infraestructuras,,,209460710.0,
2010,45,Infraestructuras,456C,Protección y mejora del medio natural,2112850.0,
2010,45,Infraestructuras,456B,Protección y mejora del medio ambiente,1180000.0,
2010,45,Infraestructuras,456A,Calidad del agua,400000.0,
2010,45,Infraestructuras,456D,Actuación en la costa,1400000.0,
2010,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,20000000.0,
2010,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,1500000.0,
2010,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",9599500.0,
2010,45,Infraestructuras,453B,Creación de infraestructura de carreteras,135882820.0,
2010,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,32185540.0,
2010,45,Infraestructuras,452A,Gestión e infraestructuras del agua,5200000.0,
2010,42,Industria y energía,,,33877550.0,
2010,42,Industria y energía,422M,Reconversión y reindustrialización,22872180.0,
2010,42,Industria y energía,423N,Explotación minera,1000000.0,
2010,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",10005370.0,
2010,43,"Comercio, turismo y PYMES",,,22800000.0,
2010,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,22500000.0,
2010,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,300000.0,
2010,41,"Agricultura, pesca y alimentación",,,24760000.0,
2010,41,"Agricultura, pesca y alimentación",414C,Programa de Desarrollo Rural Sostenible,20550000.0,
2010,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,4210000.0,
2010,46,"Investigación, desarrollo e innovación",,,14569010.0,
2010,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,4890110.0,
2010,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,8304870.0,
2010,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,310100.0,
2010,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,100000.0,
2010,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,963930.0,
2010,92,Servicios de carácter general,,,600000.0,
2010,92,Servicios de carácter general,923C,Elaboración y difusión estadística,600000.0,
2010,94,Transferencias a otras admones. públicas,,,4091021330.0,
2010,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,4085688000.0,
2010,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,5333330.0,
2011,24,Fomento del empleo,,,300000.0,
2011,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,300000.0,
2011,26,Acceso a la vivienda y fomento de la edificación,,,7033810.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,3570000.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",3338810.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,125000.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,,,5027270.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,2640000.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,2387270.0,
2011,33,Cultura,,,50040200.0,
2011,33,Cultura,332A,Archivos,150000.0,
2011,33,Cultura,332B,Bibliotecas,900000.0,
2011,33,Cultura,335A,Música y danza,1500000.0,
2011,33,Cultura,335B,Teatro,3795200.0,
2011,33,Cultura,333A,Museos,9155000.0,
2011,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,9900000.0,
2011,33,Cultura,334B,Promoción del libro y publicaciones culturales,700000.0,
2011,33,Cultura,334A,Promoción y cooperación cultural,13020000.0,
2011,33,Cultura,337C,Protección del Patrimonio Histórico,2840000.0,
2011,33,Cultura,337B,Conservación y restauración de bienes culturales,8080000.0,
2011,23,Servicios sociales y promoción social,,,5234610.0,
2011,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,3142690.0,
2011,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,2091920.0,
2011,45,Infraestructuras,,,193449550.0,
2011,45,Infraestructuras,456C,Protección y mejora del medio natural,218600.0,
2011,45,Infraestructuras,456B,Protección y mejora del medio ambiente,400000.0,
2011,45,Infraestructuras,456D,Actuación en la costa,12400000.0,
2011,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,12500000.0,
2011,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,1275000.0,
2011,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",5036780.0,
2011,45,Infraestructuras,453B,Creación de infraestructura de carreteras,126301630.0,
2011,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,32185540.0,
2011,45,Infraestructuras,452A,Gestión e infraestructuras del agua,3052000.0,
2011,45,Infraestructuras,453C,Conservación y explotación de carreteras,80000.0,
2011,42,Industria y energía,,,32449370.0,
2011,42,Industria y energía,422M,Reconversión y reindustrialización,19244000.0,
2011,42,Industria y energía,423N,Explotación minera,1500000.0,
2011,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",11705370.0,
2011,43,"Comercio, turismo y PYMES",,,13809430.0,
2011,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,1579430.0,
2011,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,12030000.0,
2011,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,200000.0,
2011,41,"Agricultura, pesca y alimentación",,,12820000.0,
2011,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,100000.0,
2011,41,"Agricultura, pesca y alimentación",414C,Programa de Desarrollo Rural Sostenible,12400000.0,
2011,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,320000.0,
2011,46,"Investigación, desarrollo e innovación",,,13446480.0,
2011,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2846150.0,
2011,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,8304870.0,
2011,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,160100.0,
2011,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,171430.0,
2011,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,1963930.0,
2011,92,Servicios de carácter general,,,810000.0,
2011,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,10000.0,
2011,92,Servicios de carácter general,922Q,Dirección y Servicios Generales de Política Territorial,200000.0,
2011,92,Servicios de carácter general,923C,Elaboración y difusión estadística,600000.0,
2011,94,Transferencias a otras admones. públicas,,,93992400.0,
2011,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,84192400.0,
2011,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,9800000.0,
2012,26,Acceso a la vivienda y fomento de la edificación,,,3006490.0,
2012,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,2906490.0,
2012,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",100000.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,,,3747800.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,2323200.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,1424600.0,
2012,49,Otras actuaciones de carácter económico,,,1200000.0,
2012,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,1200000.0,
2012,33,Cultura,,,11817500.0,
2012,33,Cultura,333A,Museos,1347500.0,
2012,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,3500000.0,
2012,33,Cultura,334B,Promoción del libro y publicaciones culturales,700000.0,
2012,33,Cultura,337C,Protección del Patrimonio Histórico,2200000.0,
2012,33,Cultura,337B,Conservación y restauración de bienes culturales,4070000.0,
2012,23,Servicios sociales y promoción social,,,2198800.0,
2012,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,31000.0,
2012,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,167800.0,
2012,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,2000000.0,
2012,45,Infraestructuras,,,74272080.0,
2012,45,Infraestructuras,456C,Protección y mejora del medio natural,83300.0,
2012,45,Infraestructuras,456B,Protección y mejora del medio ambiente,275000.0,
2012,45,Infraestructuras,456A,Calidad del agua,201000.0,
2012,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,4450000.0,
2012,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",900000.0,
2012,45,Infraestructuras,453B,Creación de infraestructura de carreteras,51290000.0,
2012,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,16185540.0,
2012,45,Infraestructuras,452A,Gestión e infraestructuras del agua,887240.0,
2012,42,Industria y energía,,,15794980.0,
2012,42,Industria y energía,422M,Reconversión y reindustrialización,15788980.0,
2012,42,Industria y energía,423N,Explotación minera,5000.0,
2012,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1000.0,
2012,43,"Comercio, turismo y PYMES",,,7361910.0,
2012,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,1036910.0,
2012,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,6325000.0,
2012,41,"Agricultura, pesca y alimentación",,,1010000.0,
2012,41,"Agricultura, pesca y alimentación",414C,Programa de Desarrollo Rural Sostenible,1000000.0,
2012,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,10000.0,
2012,46,"Investigación, desarrollo e innovación",,,9282230.0,
2012,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2846150.0,
2012,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,3905720.0,
2012,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1295000.0,
2012,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,171430.0,
2012,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,1063930.0,
2012,92,Servicios de carácter general,,,600000.0,
2012,92,Servicios de carácter general,923C,Elaboración y difusión estadística,600000.0,
2012,94,Transferencias a otras admones. públicas,,,25702000.0,
2012,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,25702000.0,
2013,26,Acceso a la vivienda y fomento de la edificación,,,306490.0,
2013,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,106490.0,
2013,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",200000.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,,,3424600.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,2000000.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,1424600.0,
2013,33,Cultura,,,1647300.0,
2013,33,Cultura,334B,Promoción del libro y publicaciones culturales,640000.0,
2013,33,Cultura,337C,Protección del Patrimonio Histórico,947300.0,
2013,33,Cultura,337B,Conservación y restauración de bienes culturales,60000.0,
2013,23,Servicios sociales y promoción social,,,1525000.0,
2013,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,25000.0,
2013,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1500000.0,
2013,45,Infraestructuras,,,54186150.0,
2013,45,Infraestructuras,456B,Protección y mejora del medio ambiente,30000.0,
2013,45,Infraestructuras,456A,Calidad del agua,1000.0,
2013,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,479610.0,
2013,45,Infraestructuras,453B,Creación de infraestructura de carreteras,37789000.0,
2013,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,14385540.0,
2013,45,Infraestructuras,452A,Gestión e infraestructuras del agua,1501000.0,
2013,42,Industria y energía,,,6000.0,
2013,42,Industria y energía,423N,Explotación minera,5000.0,
2013,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1000.0,
2013,43,"Comercio, turismo y PYMES",,,4255000.0,
2013,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,4255000.0,
2013,41,"Agricultura, pesca y alimentación",,,506000.0,
2013,41,"Agricultura, pesca y alimentación",414C,Programa de Desarrollo Rural Sostenible,500000.0,
2013,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,6000.0,
2013,46,"Investigación, desarrollo e innovación",,,14129360.0,
2013,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2744710.0,
2013,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,3905720.0,
2013,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1295000.0,
2013,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,120000.0,
2013,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,6063930.0,
2013,92,Servicios de carácter general,,,620000.0,
2013,92,Servicios de carácter general,923C,Elaboración y difusión estadística,620000.0,
2013,94,Transferencias a otras admones. públicas,,,14797790.0,
2013,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,9297790.0,
2013,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,5500000.0,
2014,26,Acceso a la vivienda y fomento de la edificación,,,7045300.0,
