Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2021,30/2021,Ministerio De Igualdad,,,16136000.0,
2021,30/2021,Ministerio De Igualdad,30050/2021,Mecanismo De Recuperación Y Resiliencia,16136000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,195635000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28303/2021,Agencia Estatal De Investigación,500000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28301/2021,Consejo Superior De Investigaciones Científicas,147575000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28106/2021,Instituto Geológico Y Minero De España,3960000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28104/2021,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,17200000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28103/2021,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",15900000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28107/2021,Instituto De Salud Carlos Iii,10500000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,205646190.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17050/2021,Mecanismo De Recuperación Y Resiliencia,205646190.0,
2021,26/2021,Ministerio De Sanidad,,,61830690.0,
2021,26/2021,Ministerio De Sanidad,26105/2021,Organización Nacional De Trasplantes,295000.0,
2021,26/2021,Ministerio De Sanidad,26050/2021,Mecanismo De Recuperación Y Resiliencia,40235690.0,
2021,26/2021,Ministerio De Sanidad,26301/2021,Agencia Española De Medicamentos Y Productos Sanitarios,21300000.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,14700000.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21050/2021,Mecanismo De Recuperación Y Resiliencia,14700000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,3000000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23112/2021,Instituto Para La Transición Justa,3000000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,51884720.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24103/2021,Instituto De La Cinematografía Y De Las Artes Audiovisuales,4880000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24302/2021,Museo Nacional Centro De Arte Reina Sofía,9555000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24050/2021,Mecanismo De Recuperación Y Resiliencia,9865000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24106/2021,Consejo Superior De Deportes,19984720.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24301/2021,Museo Nacional Del Prado,4600000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24104/2021,Biblioteca Nacional De España,3000000.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,,,403100.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18050/2021,Mecanismo De Recuperación Y Resiliencia,403100.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,73374000.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32050/2021,Mecanismo De Recuperación Y Resiliencia,73374000.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,204000.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22101/2021,Instituto Nacional De Administración Pública,204000.0,
2021,13/2021,Ministerio De Justicia,,,26630500.0,
2021,13/2021,Ministerio De Justicia,13050/2021,Mecanismo De Recuperación Y Resiliencia,26630500.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,35530000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19103/2021,Organismo Estatal Inspección De Trabajo Y Seguridad Social,2430000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19102/2021,Fondo De Garantía Salarial,1770000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19050/2021,Mecanismo De Recuperación Y Resiliencia,11250000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19104/2021,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",2280000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19101/2021,Servicio Público De Empleo Estatal,17800000.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,,,4350000.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29050/2021,Mecanismo De Recuperación Y Resiliencia,4350000.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,127617570.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12050/2021,Mecanismo De Recuperación Y Resiliencia,78614230.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2021,Agencia Española De Cooperación Internacional Para El Desarrollo,1300000.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12301/2021,Instituto Cervantes,47703340.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,25145000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20103/2021,Centro Español De Metrología,1400000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20050/2021,Mecanismo De Recuperación Y Resiliencia,23745000.0,
2021,16/2021,Ministerio Del Interior,,,6250000.0,
2021,16/2021,Ministerio Del Interior,16050/2021,Mecanismo De Recuperación Y Resiliencia,6250000.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,1005000000.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27050/2021,Mecanismo De Recuperación Y Resiliencia,1005000000.0,
2021,14/2021,Ministerio De Defensa,,,25000000.0,
2021,14/2021,Ministerio De Defensa,14050/2021,Mecanismo De Recuperación Y Resiliencia,25000000.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,2135000.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12001/2023,"Ministerio, Subsecretaría Y Servicios Generales",1050000.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12002/2023,Secretaría De Estado Para La Unión Europea,1085000.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,5640780.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2023,Presidente Del Gobierno,5640780.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,,,2030000.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2023,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,730000.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2023,Secretaría De Estado De Digitalización E Inteligencia Artificial,1300000.0,
