Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2007,98/2007,Ingresos Del Estado,,,160160000.0,
2007,98/2007,Ingresos Del Estado,98001/2007,Ingresos Del Estado,160160000.0,
2007,14/2007,Ministerio De Defensa,,,10.0,
2007,14/2007,Ministerio De Defensa,14113/2007,Instituto Social De Las Fuerzas Armadas,10.0,
2007,60/2007,Seguridad Social,,,221480.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,221480.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,10.0,
2007,22/2007,Ministerio De Administraciones Públicas,22102/2007,Mutualidad General De Funcionarios Civiles Del Estado,10.0,
2007,23/2007,Ministerio De Medio Ambiente,,,133610.0,
2007,23/2007,Ministerio De Medio Ambiente,23230/2007,Confederación Hidrográfica Del Júcar,131610.0,
2007,23/2007,Ministerio De Medio Ambiente,23236/2007,Mancomunidad De Los Canales Del Taibilla,2000.0,
2008,14/2008,Ministerio De Defensa,,,10.0,
2008,14/2008,Ministerio De Defensa,14113/2008,Instituto Social De Las Fuerzas Armadas,10.0,
2008,98/2008,Ingresos Del Estado,,,127389000.0,
2008,98/2008,Ingresos Del Estado,98001/2008,Ingresos Del Estado,127389000.0,
2008,60/2008,Seguridad Social,,,209130.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,209130.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,30.0,
2008,22/2008,Ministerio De Administraciones Públicas,22102/2008,Mutualidad General De Funcionarios Civiles Del Estado,30.0,
2008,23/2008,Ministerio De Medio Ambiente,,,116000.0,
2008,23/2008,Ministerio De Medio Ambiente,23236/2008,Mancomunidad De Los Canales Del Taibilla,2000.0,
2008,23/2008,Ministerio De Medio Ambiente,23230/2008,Confederación Hidrográfica Del Júcar,114000.0,
2009,14/2009,Ministerio De Defensa,,,10.0,
2009,14/2009,Ministerio De Defensa,14113/2009,Instituto Social De Las Fuerzas Armadas,10.0,
2009,98/2009,Ingresos Del Estado,,,135752650.0,
2009,98/2009,Ingresos Del Estado,98001/2009,Ingresos Del Estado,135752650.0,
2009,60/2009,Seguridad Social,,,215320.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,215320.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,30.0,
2009,22/2009,Ministerio De Administraciones Públicas,22102/2009,Mutualidad General De Funcionarios Civiles Del Estado,30.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,102000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2009,Mancomunidad De Los Canales Del Taibilla,2000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2009,Confederación Hidrográfica Del Júcar,100000.0,
2010,60/2010,Seguridad Social,,,262140.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,262140.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,108830.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2010,Mancomunidad De Los Canales Del Taibilla,2000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2010,Confederación Hidrográfica Del Júcar,106830.0,
2010,98/2010,Ingresos Del Estado,,,137617820.0,
2010,98/2010,Ingresos Del Estado,98001/2010,Ingresos Del Estado,137617820.0,
2011,60/2011,Seguridad Social,,,318330.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,318330.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,106970.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2011,Mancomunidad De Los Canales Del Taibilla,2000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2011,Confederación Hidrográfica Del Júcar,104970.0,
2011,98/2011,Ingresos Del Estado,,,125444410.0,
2011,98/2011,Ingresos Del Estado,98001/2011,Ingresos Del Estado,125444410.0,
2012,60/2012,Seguridad Social,,,265800.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,265800.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,104800.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2012,Mancomunidad De Los Canales Del Taibilla,2000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2012,Confederación Hidrográfica Del Júcar,102800.0,
2012,98/2012,Ingresos Del Estado,,,113100000.0,
2012,98/2012,Ingresos Del Estado,98001/2012,Ingresos Del Estado,113100000.0,
2013,60/2013,Seguridad Social,,,299630.0,
2013,60/2013,Seguridad Social,60004/2013,Ingresos De La Seguridad Social,299630.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,102940.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2013,Mancomunidad De Los Canales Del Taibilla,2000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2013,Confederación Hidrográfica Del Júcar,100940.0,
2013,98/2013,Ingresos Del Estado,,,1180000000.0,
2013,98/2013,Ingresos Del Estado,98001/2013,Ingresos Del Estado,1180000000.0,
2014,60/2014,Seguridad Social,,,244500.0,
2014,60/2014,Seguridad Social,60004/2014,Ingresos De La Seguridad Social,244500.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,378350.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18106/2014,Consejo Superior De Deportes,378350.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,102940.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2014,Confederación Hidrográfica Del Júcar,100940.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2014,Mancomunidad De Los Canales Del Taibilla,2000.0,
2014,98/2014,Ingresos Del Estado,,,2767862000.0,
2014,98/2014,Ingresos Del Estado,98001/2014,Ingresos Del Estado,2767862000.0,
2015,60/2015,Seguridad Social,,,272680.0,
2015,60/2015,Seguridad Social,60004/2015,Ingresos De La Seguridad Social,272680.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,378350.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18106/2015,Consejo Superior De Deportes,378350.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,102940.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23107/2015,Confederación Hidrográfica Del Júcar,100940.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23111/2015,Mancomunidad De Los Canales Del Taibilla,2000.0,
2015,98/2015,Ingresos Del Estado,,,2230434140.0,
2015,98/2015,Ingresos Del Estado,98001/2015,Ingresos Del Estado,2230434140.0,
2016,60/2016,Seguridad Social,,,265200.0,
2016,60/2016,Seguridad Social,60004/2016,Ingresos De La Seguridad Social,265200.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,378350.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18106/2016,Consejo Superior De Deportes,378350.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,82940.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23107/2016,Confederación Hidrográfica Del Júcar,80940.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23111/2016,Mancomunidad De Los Canales Del Taibilla,2000.0,
2016,98/2016,Ingresos Del Estado,,,360798000.0,
2016,98/2016,Ingresos Del Estado,98001/2016,Ingresos Del Estado,360798000.0,
2017,60/2017,Seguridad Social,,,199960.0,
2017,60/2017,Seguridad Social,60004/2017,Ingresos De La Seguridad Social,199960.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,321990.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18106/2017,Consejo Superior De Deportes,321990.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,52940.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2017,Confederación Hidrográfica Del Júcar,50940.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2017,Mancomunidad De Los Canales Del Taibilla,2000.0,
2017,98/2017,Ingresos Del Estado,,,1037308000.0,
2017,98/2017,Ingresos Del Estado,98001/2017,Ingresos Del Estado,1037308000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,321990.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18106/2018,Consejo Superior De Deportes,321990.0,
2018,60/2018,Seguridad Social,,,247250.0,
2018,60/2018,Seguridad Social,60004/2018,Ingresos De La Seguridad Social,247250.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,52940.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2018,Mancomunidad De Los Canales Del Taibilla,2000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2018,Confederación Hidrográfica Del Júcar,50940.0,
2018,98/2018,Ingresos Del Estado,,,1033850000.0,
2018,98/2018,Ingresos Del Estado,98001/2018,Ingresos Del Estado,1033850000.0,
2019,60/2019,Seguridad Social,,,247250.0,
2019,60/2019,Seguridad Social,60004/2019,Ingresos De La Seguridad Social,247250.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,52940.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2019,Mancomunidad De Los Canales Del Taibilla,2000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2019,Confederación Hidrográfica Del Júcar,50940.0,
2019,98/2019,Ingresos Del Estado,,,1033850000.0,
2019,98/2019,Ingresos Del Estado,98001/2019,Ingresos Del Estado,1033850000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,321990.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18106/2019,Consejo Superior De Deportes,321990.0,
2020,98/2020,Ingresos Del Estado,,,1033850000.0,
2020,98/2020,Ingresos Del Estado,98001/2020,Ingresos Del Estado,1033850000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,321990.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18106/2020,Consejo Superior De Deportes,321990.0,
2020,60/2020,Seguridad Social,,,247250.0,
2020,60/2020,Seguridad Social,60004/2020,Ingresos De La Seguridad Social,247250.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,52940.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2020,Mancomunidad De Los Canales Del Taibilla,2000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2020,Confederación Hidrográfica Del Júcar,50940.0,
2021,98/2021,Ingresos Del Estado,,,1365405860.0,
2021,98/2021,Ingresos Del Estado,98001/2021,Ingresos Del Estado,1365405860.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,52940.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23111/2021,Mancomunidad De Los Canales Del Taibilla,2000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23107/2021,Confederación Hidrográfica Del Júcar,50940.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,321990.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24106/2021,Consejo Superior De Deportes,321990.0,
2021,60/2021,Seguridad Social,,,156290.0,
2021,60/2021,Seguridad Social,60004/2021,Ingresos De La Seguridad Social,156290.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,321990.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24106/2022,Consejo Superior De Deportes,321990.0,
2022,98/2022,Ingresos Del Estado,,,974252740.0,
2022,98/2022,Ingresos Del Estado,98001/2022,Ingresos Del Estado,974252740.0,
2022,60/2022,Seguridad Social,,,154900.0,
2022,60/2022,Seguridad Social,60004/2022,Ingresos De La Seguridad Social,154900.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,52940.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23107/2022,Confederación Hidrográfica Del Júcar,50940.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23111/2022,Mancomunidad De Los Canales Del Taibilla,2000.0,
2023,98/2023,Ingresos Del Estado,,,900886830.0,
2023,98/2023,Ingresos Del Estado,98001/2023,Ingresos Del Estado,900886830.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,300000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24106/2023,Consejo Superior De Deportes,300000.0,
2023,60/2023,Seguridad Social,,,150870.0,
2023,60/2023,Seguridad Social,60004/2023,Ingresos De La Seguridad Social,150870.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,52940.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23107/2023,Confederación Hidrográfica Del Júcar,50940.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23111/2023,Mancomunidad De Los Canales Del Taibilla,2000.0,
