Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,92,Amortización de deuda pública en moneda extranjera,,,,,147240120.0,
2007,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,,,147240120.0,
2007,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,06001/2007/921/03,De Emisiones de Bonos en Yenes Japoneses,147234110.0,
2007,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,06005/2007/921/07,"Para atender a la amortización  de  los Bonos  con el  exterior,  que se  concierten  en virtud  de la autorización contenida  en la presente  Ley,  o que no se hayan incluido en el Servicio 01",6010.0,
2008,92,Amortización de deuda pública en moneda extranjera,,,,,1721739690.0,
2008,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,,,1721739690.0,
2008,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,06005/2008/921/07,"Para atender a la amortización  de  los Bonos  con el  exterior,  que se  concierten  en virtud  de la autorización contenida  en la presente  Ley,  o que no se hayan incluido en el Servicio 01",6010.0,
2008,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,06001/2008/921/03,De Emisiones de Bonos en Yenes Japoneses,359697480.0,
2008,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,06001/2008/921/00,De Emisiones de Bonos en Dólares,1362036200.0,
2009,92,Amortización de deuda pública en moneda extranjera,,,,,1184941760.0,
2009,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,,,1184941760.0,
2009,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,06001/2009/921/00,De Emisiones de Bonos en Dólares,1184935750.0,
2009,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,06005/2009/921/07,"Para atender a la amortización  de  los Bonos  con el  exterior,  que se  concierten  en virtud  de la autorización contenida  en la presente  Ley,  o que no se hayan incluido en el Servicio 01",6010.0,
2010,92,Amortización de deuda pública en moneda extranjera,,,,,883514700.0,
2010,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,,,883514700.0,
2010,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,06001/2010/921/01,De Emisiones de Bonos en Libras Esterlinas,63679400.0,
2010,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,06001/2010/921/00,De Emisiones de Bonos en Dólares,819829290.0,
2010,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,06005/2010/921/07,"Para atender a la amortización  de  los Bonos  con el  exterior,  que se  concierten  en virtud  de la autorización contenida  en la presente  Ley,  o que no se hayan incluido en el Servicio 01",6010.0,
2011,92,Amortización de deuda pública en moneda extranjera,,,,,1270702800.0,
2011,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,,,1270702800.0,
2011,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,06005/2011/921/07,"Para atender a la amortización  de  los Bonos  con el  exterior,  que se  concierten  en virtud  de la autorización contenida  en la presente  Ley,  o que no se hayan incluido en el Servicio 01",6010.0,
2011,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,06001/2011/921/00,De Emisiones de Bonos en Dólares,1270696790.0,
2012,92,Amortización de deuda pública en moneda extranjera,,,,,2496815760.0,
2012,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,,,2496815760.0,
2012,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,06001/2012/921/00,De Emisiones de Bonos en Dólares,2496809750.0,
2012,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,06005/2012/921/07,"Para atender a la amortización  de  los Bonos  con el  exterior,  que se  concierten  en virtud  de la autorización contenida  en la presente  Ley,  o que no se hayan incluido en el Servicio 01",6010.0,
2013,92,Amortización de deuda pública en moneda extranjera,,,,,1290842050.0,
2013,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,,,1290842050.0,
2013,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,06005/2013/921/07,"Para atender a la amortización  de  los Bonos  con el  exterior,  que se  concierten  en virtud  de la autorización contenida  en la presente  Ley,  o que no se hayan incluido en el Servicio 01",6010.0,
2013,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,06001/2013/921/00,De Emisiones de Bonos en Dólares,1290836040.0,
2014,92,Amortización de deuda pública en moneda extranjera,,,,,6000.0,
2014,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,,,6000.0,
2014,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,06005/2014/921/07,"Para atender a la amortización  de  los Bonos  con el  exterior,  que se  concierten  en virtud  de la autorización contenida  en la presente  Ley,  o que no se hayan incluido en el Servicio 01",6000.0,
2015,92,Amortización de deuda pública en moneda extranjera,,,,,6000.0,
2015,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,,,6000.0,
2015,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,06005/2015/921/07,"Para atender a la amortización  de  los Bonos  con el  exterior,  que se  concierten  en virtud  de la autorización contenida  en la presente  Ley,  o que no se hayan incluido en el Servicio 01",6000.0,
2017,92,Amortización de deuda pública en moneda extranjera,,,,,276654000.0,
2017,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,,,276654000.0,
2017,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,06001/2017/921/03,De emisión de Bonos en Yenes,276654000.0,
2018,92,Amortización de deuda pública en moneda extranjera,,,,,1495000000.0,
2018,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,,,1495000000.0,
2018,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,06001/2018/921/04,De emisión de Notas en dólares,1495000000.0,
2019,92,Amortización de deuda pública en moneda extranjera,,,,,1495000000.0,
2019,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,,,1495000000.0,
2019,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,06001/2019/921/04,De emisión de Notas en dólares,1495000000.0,
2020,92,Amortización de deuda pública en moneda extranjera,,,,,1495000000.0,
2020,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,,,1495000000.0,
2020,92,Amortización de deuda pública en moneda extranjera,921,Amortización de deuda pública en moneda extranjera a largo plazo,06001/2020/921/04,De emisión de Notas en dólares,1495000000.0,
