Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,35,Intereses de demora y otros gastos financieros,,,,,50558890.0,
2007,35,Intereses de demora y otros gastos financieros,358/16001,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores,,,600.0,
2007,35,Intereses de demora y otros gastos financieros,358/16001,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores,16001/2007/358/16001/,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores,600.0,
2007,35,Intereses de demora y otros gastos financieros,357/19102,Intereses deudores en Entidades financieras correspondientes a ejercicios anteriores,,,15030.0,
2007,35,Intereses de demora y otros gastos financieros,357/19102,Intereses deudores en Entidades financieras correspondientes a ejercicios anteriores,19102/2007/357/19102/,Intereses deudores en Entidades financieras correspondientes a ejercicios anteriores,15030.0,
2007,35,Intereses de demora y otros gastos financieros,357/15019,Gastos derivados de la acuñación y de la puesta en circulación de las monedas euros,,,6010.0,
2007,35,Intereses de demora y otros gastos financieros,357/15019,Gastos derivados de la acuñación y de la puesta en circulación de las monedas euros,15019/2007/357/15019/,Gastos derivados de la acuñación del Euro,6010.0,
2007,35,Intereses de demora y otros gastos financieros,358/23009,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,,,60000.0,
2007,35,Intereses de demora y otros gastos financieros,358/23009,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,23009/2007/358/23009/,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,60000.0,
2007,35,Intereses de demora y otros gastos financieros,358/17001,"Obligaciones de ejercicios anteriores, por intereses de demora.",,,1040.0,
2007,35,Intereses de demora y otros gastos financieros,358/17001,"Obligaciones de ejercicios anteriores, por intereses de demora.",17001/2007/358/17001/,"Obligaciones de ejercicios anteriores, por intereses de demora.",1040.0,
2007,35,Intereses de demora y otros gastos financieros,358/19001,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,,,6010.0,
2007,35,Intereses de demora y otros gastos financieros,358/19001,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,19001/2007/358/19001/,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,6010.0,
2007,35,Intereses de demora y otros gastos financieros,358/17020,"Obligaciones de ejercicios anteriores, por intereses de demora",,,10000.0,
2007,35,Intereses de demora y otros gastos financieros,358/17020,"Obligaciones de ejercicios anteriores, por intereses de demora",17020/2007/358/17020/,"Obligaciones de ejercicios anteriores, por intereses de demora",10000.0,
2007,35,Intereses de demora y otros gastos financieros,358/12103,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,,,1600.0,
2007,35,Intereses de demora y otros gastos financieros,358/12103,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,12103/2007/358/12103/,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,1600.0,
2007,35,Intereses de demora y otros gastos financieros,353,"Intereses de demora por Sentencias, Recursos y Reclamaciones, incluidas obligaciones de ejercicios anteriores",,,2167560.0,
2007,35,Intereses de demora y otros gastos financieros,353,"Intereses de demora por Sentencias, Recursos y Reclamaciones, incluidas obligaciones de ejercicios anteriores",17032/2007/353/,"Intereses de demora por Sentencias, Recursos y Reclamaciones, incluidas obligaciones de ejercicios anteriores.",2167560.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,20419210.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15104/2007/352/,Intereses de demora,90150.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15105/2007/352/,Intereses de demora,32510.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27001/2007/352/,Intereses de demora,153000.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23236/2007/352/,Intereses de demora,165000.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,06005/2007/352/,Intereses de demora,7010.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23232/2007/352/,Intereses de demora,318230.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,34001/2007/352/,Intereses de demora,600000.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15004/2007/352/,Intereses de demora,600000.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17034/2007/352/,Intereses de demora,25000.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20018/2007/352/,Intereses de demora,3130.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16004/2007/352/,Intereses de demora,21040.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,14205/2007/352/,Intereses de demora,9660.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,13301/2007/352/,Intereses de demora,127290.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18001/2007/352/,Intereses de demora,1575740.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15016/2007/352/,Intereses de demora,3010.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15202/2007/352/,Intereses de demora,40000.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16101/2007/352/,Intereses de demora,60100.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20003/2007/352/,Intereses de demora,3010.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,24103/2007/352/,Intereses de demora,126000.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23101/2007/352/,Intereses de demora,468180.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15002/2007/352/,Intereses de demora,500.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17001/2007/352/,Intereses de demora,40000.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23230/2007/352/,Intereses de demora,9280.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,22001/2007/352/,Intereses de demora,3139160.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19102/2007/352/,Intereses de demora,94000.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,13002/2007/352/,Intereses de demora,31860.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19001/2007/352/,Intereses de demora,12020.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16001/2007/352/,Intereses de demora,35410.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,60001/2007/352/,Intereses de demora,3857050.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23225/2007/352/,Intereses de demora,160000.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,14204/2007/352/,Intereses de demora,14000.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23233/2007/352/,Intereses de demora,201210.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15302/2007/352/,Intereses de demora,40000.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,12103/2007/352/,Intereses de demora,5320.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20302/2007/352/,Intereses de demora,200.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15013/2007/352/,Intereses de demora,3100.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16005/2007/352/,Intereses de demora,6640.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16003/2007/352/,Intereses de demora,209750.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17239/2007/352/,Intereses de demora,6000.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20102/2007/352/,Intereses de demora,30050.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16201/2007/352/,Intereses de demora,14060.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,21021/2007/352/,Intereses de demora,288850.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,21001/2007/352/,Intereses de demora,30650.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15008/2007/352/,Intereses de demora,58600.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19104/2007/352/,Intereses de demora,600.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15001/2007/352/,Intereses de demora,47670.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20001/2007/352/,Intereses de demora,6830.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18101/2007/352/,Intereses de demora,210350.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20005/2007/352/,Intereses de demora,6010.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15009/2007/352/,Intereses de demora,1410.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19101/2007/352/,Intereses de demora,283000.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,24104/2007/352/,Intereses de demora,300000.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17020/2007/352/,Intereses de demora,6585360.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23006/2007/352/,Intereses de demora,91800.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23234/2007/352/,Intereses de demora,70410.0,
2007,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,14206/2007/352/,Intereses de demora,100000.0,
2007,35,Intereses de demora y otros gastos financieros,351,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",,,1968310.0,
2007,35,Intereses de demora y otros gastos financieros,351,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",15019/2007/351/01,Cobertura de riesgos de otros avales,1968310.0,
2007,35,Intereses de demora y otros gastos financieros,350,Intereses de demora y otros gastos financieros,,,1000.0,
2007,35,Intereses de demora y otros gastos financieros,350,Intereses de demora y otros gastos financieros,02003/2007/350/,Intereses de demora y otros gastos financieros,1000.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,25902520.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14107/2007/359/,Otros gastos financieros,12990.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14205/2007/359/,Otros gastos financieros,28990.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14204/2007/359/,Otros gastos financieros,7000.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,13102/2007/359/,Otros gastos financieros,600.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20302/2007/359/,Otros gastos financieros,1800.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,16201/2007/359/,Otros gastos financieros,600.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,16004/2007/359/,Otros gastos financieros,3000.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20207/2007/359/,Otros gastos financieros,3130.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18137/2007/359/,Otros gastos financieros,4800.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18203/2007/359/,Otros gastos financieros,13260.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,19106/2007/359/,Otros gastos financieros,2700.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,19101/2007/359/,Otros gastos financieros,26600.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18002/2007/359/,Otros gastos financieros,18810.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14206/2007/359/,Otros gastos financieros,15000.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,22102/2007/359/,Otros gastos financieros,180300.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15105/2007/359/,Otros gastos financieros,3090.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23225/2007/359/,Otros gastos financieros,90000.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20006/2007/359/,Otros gastos financieros,71400.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,22101/2007/359/,Otros gastos financieros,1000.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23001/2007/359/,Otros gastos financieros,10200.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12301/2007/359/,Otros gastos financieros,90000.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,19102/2007/359/,Otros gastos financieros,12020.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12103/2007/359/,Otros gastos financieros,19080.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,24201/2007/359/01,Otros gastos financieros,18000.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12002/2007/359/,Otros gastos financieros,57100.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,60001/2007/359/,Otros gastos financieros,21597610.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25201/2007/359/,Otros gastos financieros,18030.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,16002/2007/359/,Otros gastos financieros,192000.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20208/2007/359/,Otros gastos financieros,73000.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18201/2007/359/,Otros gastos financieros,6010.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23226/2007/359/,Otros gastos financieros,18030.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15202/2007/359/,Otros gastos financieros,9000.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,21001/2007/359/,Otros gastos financieros,3060.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15019/2007/359/,Otros gastos financieros,1943160.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15101/2007/359/,Otros gastos financieros,12980.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20301/2007/359/,Otros gastos financieros,10000.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15103/2007/359/,Otros gastos financieros,600.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20101/2007/359/,Otros gastos financieros,44000.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14022/2007/359/,Otros gastos financieros,433530.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23234/2007/359/,Otros gastos financieros,1510.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18202/2007/359/,Otros gastos financieros,330.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12001/2007/359/,Otros gastos financieros,479080.0,
2007,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,16101/2007/359/,Otros gastos financieros,369120.0,
2008,35,Intereses de demora y otros gastos financieros,,,,,47055300.0,
2008,35,Intereses de demora y otros gastos financieros,358/16001,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores,,,600.0,
2008,35,Intereses de demora y otros gastos financieros,358/16001,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores,16001/2008/358/16001/,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores,600.0,
2008,35,Intereses de demora y otros gastos financieros,357/19102,Intereses deudores en Entidades financieras correspondientes a ejercicios anteriores,,,15030.0,
2008,35,Intereses de demora y otros gastos financieros,357/19102,Intereses deudores en Entidades financieras correspondientes a ejercicios anteriores,19102/2008/357/19102/,Intereses deudores en Entidades financieras correspondientes a ejercicios anteriores,15030.0,
2008,35,Intereses de demora y otros gastos financieros,357/15019,Gastos derivados de la acuñación y de la puesta en circulación de las monedas euros,,,6010.0,
2008,35,Intereses de demora y otros gastos financieros,357/15019,Gastos derivados de la acuñación y de la puesta en circulación de las monedas euros,15019/2008/357/15019/,Gastos derivados de la acuñación del Euro,6010.0,
2008,35,Intereses de demora y otros gastos financieros,358/60001,Obligaciones de ejercicios anteriores pendientes de imputar,,,45330.0,
2008,35,Intereses de demora y otros gastos financieros,358/60001,Obligaciones de ejercicios anteriores pendientes de imputar,60001/2008/358/60001/,Obligaciones de ejercicios anteriores pendientes de imputar,45330.0,
2008,35,Intereses de demora y otros gastos financieros,358/23009,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,,,61200.0,
2008,35,Intereses de demora y otros gastos financieros,358/23009,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,23009/2008/358/23009/,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,61200.0,
2008,35,Intereses de demora y otros gastos financieros,358/17001,"Obligaciones de ejercicios anteriores, por intereses de demora.",,,1080.0,
2008,35,Intereses de demora y otros gastos financieros,358/17001,"Obligaciones de ejercicios anteriores, por intereses de demora.",17001/2008/358/17001/,"Obligaciones de ejercicios anteriores, por intereses de demora.",1080.0,
2008,35,Intereses de demora y otros gastos financieros,358/19001,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,,,6010.0,
2008,35,Intereses de demora y otros gastos financieros,358/19001,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,19001/2008/358/19001/,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,6010.0,
2008,35,Intereses de demora y otros gastos financieros,358/17020,"Obligaciones de ejercicios anteriores, por intereses de demora",,,10000.0,
2008,35,Intereses de demora y otros gastos financieros,358/17020,"Obligaciones de ejercicios anteriores, por intereses de demora",17020/2008/358/17020/,"Obligaciones de ejercicios anteriores, por intereses de demora",10000.0,
2008,35,Intereses de demora y otros gastos financieros,358/12103,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,,,1800.0,
2008,35,Intereses de demora y otros gastos financieros,358/12103,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,12103/2008/358/12103/,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,1800.0,
2008,35,Intereses de demora y otros gastos financieros,353,"Intereses de demora por Sentencias, Recursos y Reclamaciones, incluidas obligaciones de ejercicios anteriores",,,2167560.0,
2008,35,Intereses de demora y otros gastos financieros,353,"Intereses de demora por Sentencias, Recursos y Reclamaciones, incluidas obligaciones de ejercicios anteriores",17032/2008/353/,"Intereses de demora por Sentencias, Recursos y Reclamaciones, incluidas obligaciones de ejercicios anteriores.",2167560.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,22536240.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20018/2008/352/,Intereses de demora,3190.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,14204/2008/352/,Intereses de demora,14000.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18101/2008/352/,Intereses de demora,210350.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15105/2008/352/,Intereses de demora,35160.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15002/2008/352/,Intereses de demora,510.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20102/2008/352/,Intereses de demora,30050.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16004/2008/352/,Intereses de demora,21040.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,13301/2008/352/,Intereses de demora,127290.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15004/2008/352/,Intereses de demora,500000.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23232/2008/352/,Intereses de demora,295000.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,14205/2008/352/,Intereses de demora,9850.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,06005/2008/352/,Intereses de demora,7010.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16001/2008/352/,Intereses de demora,35410.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16201/2008/352/,Intereses de demora,14060.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,13002/2008/352/,Intereses de demora,31860.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19104/2008/352/,Intereses de demora,600.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,34001/2008/352/,Intereses de demora,600000.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20005/2008/352/,Intereses de demora,6010.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16005/2008/352/,Intereses de demora,9950.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,14206/2008/352/,Intereses de demora,100000.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15016/2008/352/,Intereses de demora,3010.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17001/2008/352/,Intereses de demora,40780.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17239/2008/352/,Intereses de demora,6120.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,22001/2008/352/,Intereses de demora,3139160.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19101/2008/352/,Intereses de demora,283000.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15104/2008/352/,Intereses de demora,90150.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15009/2008/352/,Intereses de demora,1410.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,21021/2008/352/,Intereses de demora,289390.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23006/2008/352/,Intereses de demora,93640.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23233/2008/352/,Intereses de demora,202000.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23234/2008/352/,Intereses de demora,71820.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23225/2008/352/,Intereses de demora,160000.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,24104/2008/352/,Intereses de demora,300000.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17020/2008/352/,Intereses de demora,10568210.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,24103/2008/352/,Intereses de demora,128520.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17034/2008/352/,Intereses de demora,25500.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20003/2008/352/,Intereses de demora,3010.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,21001/2008/352/,Intereses de demora,31260.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,60001/2008/352/,Intereses de demora,3260390.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15013/2008/352/,Intereses de demora,3100.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,12103/2008/352/,Intereses de demora,12000.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23230/2008/352/,Intereses de demora,9470.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16003/2008/352/,Intereses de demora,210000.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15008/2008/352/,Intereses de demora,58600.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16101/2008/352/,Intereses de demora,60100.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15001/2008/352/,Intereses de demora,47670.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23101/2008/352/,Intereses de demora,477540.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20001/2008/352/,Intereses de demora,6830.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18001/2008/352/,Intereses de demora,418000.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15302/2008/352/,Intereses de demora,40000.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20302/2008/352/,Intereses de demora,200.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27001/2008/352/,Intereses de demora,153000.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15202/2008/352/,Intereses de demora,20000.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19001/2008/352/,Intereses de demora,12020.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23236/2008/352/,Intereses de demora,165000.0,
2008,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19102/2008/352/,Intereses de demora,94000.0,
2008,35,Intereses de demora y otros gastos financieros,351,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",,,1968310.0,
2008,35,Intereses de demora y otros gastos financieros,351,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",15019/2008/351/01,Cobertura de riesgos de otros avales,1968310.0,
2008,35,Intereses de demora y otros gastos financieros,350,Intereses de demora y otros gastos financieros,,,1000.0,
2008,35,Intereses de demora y otros gastos financieros,350,Intereses de demora y otros gastos financieros,02003/2008/350/,Intereses de demora y otros gastos financieros,1000.0,
2008,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,20235130.0,
2008,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20101/2008/359/,Otros gastos financieros,44000.0,
2008,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20208/2008/359/,Otros gastos financieros,73000.0,
2008,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12001/2008/359/,Otros gastos financieros,479080.0,
2008,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18137/2008/359/,Otros gastos financieros,4800.0,
2008,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,21001/2008/359/,Otros gastos financieros,3060.0,
2008,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12301/2008/359/,Otros gastos financieros,100000.0,
2008,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18002/2008/359/,Otros gastos financieros,18810.0,
2008,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,16101/2008/359/,Otros gastos financieros,369120.0,
2008,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15105/2008/359/,Otros gastos financieros,1150.0,
2008,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20301/2008/359/,Otros gastos financieros,10000.0,
2008,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20207/2008/359/,Otros gastos financieros,3190.0,
2008,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14205/2008/359/,Otros gastos financieros,29570.0,
2008,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23226/2008/359/,Otros gastos financieros,18030.0,
2008,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12103/2008/359/,Otros gastos financieros,22000.0,
2008,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14107/2008/359/,Otros gastos financieros,10000.0,
2008,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,22101/2008/359/,Otros gastos financieros,1000.0,
2008,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18201/2008/359/,Otros gastos financieros,6010.0,
