Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,87,Aportaciones patrimoniales,,,,,3977075040.0,
2007,87,Aportaciones patrimoniales,871/20006,Al Fondo para la Internacionalización de la Empresa (FIEM),,,350000000.0,
2007,87,Aportaciones patrimoniales,871/20006,Al Fondo para la Internacionalización de la Empresa (FIEM),20006/2007/871/20006/,Fondo de Ayuda al Desarrollo para la Internacionalización,350000000.0,
2007,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),,,100000000.0,
2007,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),20004/2007/871/20004/,Fondo Financiero del Estado para la Modernización de las Infraestructuras Turísticas Maduras (FOMIT),100000000.0,
2007,87,Aportaciones patrimoniales,872/20006,Al Fondo para Inversiones en el Exterior (FIEX),,,30000000.0,
2007,87,Aportaciones patrimoniales,872/20006,Al Fondo para Inversiones en el Exterior (FIEX),20006/2007/872/20006/,Al Fondo para Inversiones en el Exterior,30000000.0,
2007,87,Aportaciones patrimoniales,873,Fondo de Cooperación para Agua y Saneamiento,,,16000000.0,
2007,87,Aportaciones patrimoniales,873,Fondo de Cooperación para Agua y Saneamiento,15001/2007/873/,Aportación patrimonial al Consorcio Valencia 2007 Copa de América,16000000.0,
2007,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,,,6000000.0,
2007,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,21009/2007/870/04,Al Fondo de apoyo al sector pesquero y acuícola para el desarrollo tecnologico,6000000.0,
2007,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,,,225000000.0,
2007,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,15001/2007/872/15001/,Aportación Patrimonial a SEPI,225000000.0,
2007,87,Aportaciones patrimoniales,871/15021,Fondo de Ayuda al Desarrollo para Instituciones Financieras Internacionales y para la Gestión de la Deuda Externa (FIDE),,,230000000.0,
2007,87,Aportaciones patrimoniales,871/15021,Fondo de Ayuda al Desarrollo para Instituciones Financieras Internacionales y para la Gestión de la Deuda Externa (FIDE),15021/2007/871/15021/,Fondo de Ayuda al Desarrollo para Instituciones Financieras Internacionales y para la Gestión de la Deuda Externa (FIDE),230000000.0,
2007,87,Aportaciones patrimoniales,871/17040,ADIF-Alta Velocidad,,,404000000.0,
2007,87,Aportaciones patrimoniales,871/17040,ADIF-Alta Velocidad,17040/2007/871/17040/,A RENFE-Operadora,404000000.0,
2007,87,Aportaciones patrimoniales,871/20015,Aportación al CDTI para apoyo a proyectos de I+D+I,,,384181080.0,
2007,87,Aportaciones patrimoniales,871/20015,Aportación al CDTI para apoyo a proyectos de I+D+I,20015/2007/871/20015/,Aportación al CDTI para apoyo a proyectos de I+D+I,384181080.0,
2007,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,,,1204000000.0,
2007,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,17020/2007/871/17020/,Al Administrador de Infraestructuras Ferroviarias (ADIF),1204000000.0,
2007,87,Aportaciones patrimoniales,872/12003,Fondo de Ayuda al Desarrollo en materia de Cooperación,,,624893960.0,
2007,87,Aportaciones patrimoniales,872/12003,Fondo de Ayuda al Desarrollo en materia de Cooperación,12003/2007/872/12003/,Fondo de Ayuda al Desarrollo en materia de Cooperación,624893960.0,
2007,87,Aportaciones patrimoniales,871/12003,Fondo para la concesión de microcréditos,,,100000000.0,
2007,87,Aportaciones patrimoniales,871/12003,Fondo para la concesión de microcréditos,12003/2007/871/12003/,Fondo para la concesión de microcréditos,100000000.0,
2007,87,Aportaciones patrimoniales,871/15016,Aportación patrimonial al ICO,,,303000000.0,
2007,87,Aportaciones patrimoniales,871/15016,Aportación patrimonial al ICO,15016/2007/871/15016/,Aportación patrimonial al ICO,303000000.0,
2008,87,Aportaciones patrimoniales,,,,,5585164330.0,
2008,87,Aportaciones patrimoniales,871/20006,Al Fondo para la Internacionalización de la Empresa (FIEM),,,300000000.0,
2008,87,Aportaciones patrimoniales,871/20006,Al Fondo para la Internacionalización de la Empresa (FIEM),20006/2008/871/20006/,Fondo de Ayuda al Desarrollo para la Internacionalización,300000000.0,
2008,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),,,150000000.0,
2008,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),20004/2008/871/20004/,Fondo Financiero del Estado para la Modernización de las Infraestructuras Turísticas Maduras (FOMIT),150000000.0,
2008,87,Aportaciones patrimoniales,871/17032,A la Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR),,,20000000.0,
2008,87,Aportaciones patrimoniales,871/17032,A la Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR),17032/2008/871/17032/,A la Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR),20000000.0,
2008,87,Aportaciones patrimoniales,872/20006,Al Fondo para Inversiones en el Exterior (FIEX),,,30000000.0,
2008,87,Aportaciones patrimoniales,872/20006,Al Fondo para Inversiones en el Exterior (FIEX),20006/2008/872/20006/,Al Fondo para Inversiones en el Exterior,30000000.0,
2008,87,Aportaciones patrimoniales,873/20015,Aportación al CDTI para proyectos I+D+i en el área de la energía,,,30235230.0,
2008,87,Aportaciones patrimoniales,873/20015,Aportación al CDTI para proyectos I+D+i en el área de la energía,20015/2008/873/20015/,Aportación al CDTI para proyectos I+D+i en el área de la energía,30235230.0,
2008,87,Aportaciones patrimoniales,874,Fondo para la Promoción del Desarrollo (FONPRODE),,,15100000.0,
2008,87,Aportaciones patrimoniales,874,Fondo para la Promoción del Desarrollo (FONPRODE),15001/2008/874/,Aportación al Fondo Patrimonial del Consorcio Aletas,15100000.0,
2008,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,,,33000000.0,
2008,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,21009/2008/870/04,Al Fondo de apoyo al sector pesquero y acuícola para el desarrollo tecnologico,5000000.0,
2008,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,21009/2008/870/07,Aportación patrimonial al fondo de garantía  PYMAR,2000000.0,
2008,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,18006/2008/870/00,A la Fundación Ciudad de la Energía,26000000.0,
2008,87,Aportaciones patrimoniales,871/23007,Fundación Ciudad de la Energía para infraestructuras y proyectos,,,4600000.0,
2008,87,Aportaciones patrimoniales,871/23007,Fundación Ciudad de la Energía para infraestructuras y proyectos,23007/2008/871/23007/,Fundación Ciudad de la Energía para infraestructuras y proyectos,4600000.0,
2008,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,,,206000000.0,
2008,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,15001/2008/872/15001/,Aportación Patrimonial a SEPI,206000000.0,
2008,87,Aportaciones patrimoniales,871/15021,Fondo de Ayuda al Desarrollo para Instituciones Financieras Internacionales y para la Gestión de la Deuda Externa (FIDE),,,470000000.0,
2008,87,Aportaciones patrimoniales,871/15021,Fondo de Ayuda al Desarrollo para Instituciones Financieras Internacionales y para la Gestión de la Deuda Externa (FIDE),15021/2008/871/15021/,Fondo de Ayuda al Desarrollo para Instituciones Financieras Internacionales y para la Gestión de la Deuda Externa (FIDE),470000000.0,
2008,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,,,12000000.0,
2008,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,12003/2008/873/12003/,Fondo Latinoamericano de Agua y Saneamiento,12000000.0,
2008,87,Aportaciones patrimoniales,871/17040,ADIF-Alta Velocidad,,,449000000.0,
2008,87,Aportaciones patrimoniales,871/17040,ADIF-Alta Velocidad,17040/2008/871/17040/,A RENFE-Operadora,449000000.0,
2008,87,Aportaciones patrimoniales,871/20013,Aportación patrimonial a la Comisión del Mercado de las Telecomunicaciones (CMT),,,5000000.0,
2008,87,Aportaciones patrimoniales,871/20013,Aportación patrimonial a la Comisión del Mercado de las Telecomunicaciones (CMT),20013/2008/871/20013/,Aportación patrimonial a la Comisión del Mercado de las Telecomunicaciones (CMT),5000000.0,
2008,87,Aportaciones patrimoniales,871/20015,Aportación al CDTI para apoyo a proyectos de I+D+I,,,422599100.0,
2008,87,Aportaciones patrimoniales,871/20015,Aportación al CDTI para apoyo a proyectos de I+D+I,20015/2008/871/20015/,Aportación al CDTI para apoyo a proyectos de I+D+I,422599100.0,
2008,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,,,1352277000.0,
2008,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,17020/2008/871/17020/,Al Administrador de Infraestructuras Ferroviarias (ADIF),1352277000.0,
2008,87,Aportaciones patrimoniales,871/19004,Fondo de garantía de alimentos,,,10000000.0,
2008,87,Aportaciones patrimoniales,871/19004,Fondo de garantía de alimentos,19004/2008/871/19004/,Fondo de garantía de alimentos,10000000.0,
2008,87,Aportaciones patrimoniales,872/12003,Fondo de Ayuda al Desarrollo en materia de Cooperación,,,1560145000.0,
2008,87,Aportaciones patrimoniales,872/12003,Fondo de Ayuda al Desarrollo en materia de Cooperación,12003/2008/872/12003/,Fondo de Ayuda al Desarrollo en materia de Cooperación,1560145000.0,
2008,87,Aportaciones patrimoniales,872/20015,Para la financiación de proyectos estratégicos de desarrollo en el Sector Aeronáutico,,,112208000.0,
2008,87,Aportaciones patrimoniales,872/20015,Para la financiación de proyectos estratégicos de desarrollo en el Sector Aeronáutico,20015/2008/872/20015/,Para la financiación de proyectos estratégicos de desarrollo en el Sector Aeronáutico,112208000.0,
2008,87,Aportaciones patrimoniales,871/12003,Fondo para la concesión de microcréditos,,,100000000.0,
2008,87,Aportaciones patrimoniales,871/12003,Fondo para la concesión de microcréditos,12003/2008/871/12003/,Fondo para la concesión de microcréditos,100000000.0,
2008,87,Aportaciones patrimoniales,871/15016,Aportación patrimonial al ICO,,,303000000.0,
2008,87,Aportaciones patrimoniales,871/15016,Aportación patrimonial al ICO,15016/2008/871/15016/,Aportación patrimonial al ICO,303000000.0,
2009,87,Aportaciones patrimoniales,,,,,23952444330.0,
2009,87,Aportaciones patrimoniales,871/21001,Aportación al CDTI para proyectos I+D+i en el área de la energía,,,30235230.0,
2009,87,Aportaciones patrimoniales,871/21001,Aportación al CDTI para proyectos I+D+i en el área de la energía,21001/2009/871/21001/,Aportación al CDTI para proyectos I+D+i en el área de la energía,30235230.0,
2009,87,Aportaciones patrimoniales,871/20006,Al Fondo para la Internacionalización de la Empresa (FIEM),,,250000000.0,
2009,87,Aportaciones patrimoniales,871/20006,Al Fondo para la Internacionalización de la Empresa (FIEM),20006/2009/871/20006/,Fondo de Ayuda al Desarrollo para la Internacionalización,250000000.0,
2009,87,Aportaciones patrimoniales,871/20007,Al Fondo de Ayuda al Comercio Interior,,,15000000.0,
2009,87,Aportaciones patrimoniales,871/20007,Al Fondo de Ayuda al Comercio Interior,20007/2009/871/20007/,Al Fondo de Ayuda al Comercio Interior,15000000.0,
2009,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),,,150000000.0,
2009,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),20004/2009/871/20004/,Fondo Financiero del Estado para la Modernización de las Infraestructuras Turísticas Maduras (FOMIT). Eje Sostenibi-lidad,150000000.0,
2009,87,Aportaciones patrimoniales,871/17032,A la Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR),,,35000000.0,
2009,87,Aportaciones patrimoniales,871/17032,A la Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR),17032/2009/871/17032/,A la Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR),35000000.0,
2009,87,Aportaciones patrimoniales,872/20006,Al Fondo para Inversiones en el Exterior (FIEX),,,45000000.0,
2009,87,Aportaciones patrimoniales,872/20006,Al Fondo para Inversiones en el Exterior (FIEX),20006/2009/872/20006/,Al Fondo para Inversiones en el Exterior,45000000.0,
2009,87,Aportaciones patrimoniales,879,Aportaciones patrimoniales. Mecanismo de Recuperación y Resiliencia,,,20000000000.0,
2009,87,Aportaciones patrimoniales,879,Aportaciones patrimoniales. Mecanismo de Recuperación y Resiliencia,15016/2009/879/,Aportación al Fondo para la Adquisición de Activos Financieros,20000000000.0,
2009,87,Aportaciones patrimoniales,876,Aportación a Red.es,,,100000000.0,
2009,87,Aportaciones patrimoniales,876,Aportación a Red.es,20014/2009/876/,Aportación a Red.es,100000000.0,
2009,87,Aportaciones patrimoniales,874,Fondo para la Promoción del Desarrollo (FONPRODE),,,20000000.0,
2009,87,Aportaciones patrimoniales,874,Fondo para la Promoción del Desarrollo (FONPRODE),15001/2009/874/,Aportación al Fondo Patrimonial del Consorcio Aletas,20000000.0,
2009,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,,,600000.0,
2009,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,15013/2009/875/,Fondo de garantía del pago de alimentos,600000.0,
2009,87,Aportaciones patrimoniales,873,Fondo de Cooperación para Agua y Saneamiento,,,300000000.0,
2009,87,Aportaciones patrimoniales,873,Fondo de Cooperación para Agua y Saneamiento,12003/2009/873/,Fondo de Cooperación para Agua y Saneamiento,300000000.0,
2009,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,,,578599100.0,
2009,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,23016/2009/870/04,Al Fondo de apoyo al sector pesquero y acuícola para el desarrollo tecnológico,5500000.0,
2009,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,23016/2009/870/07,Aportación patrimonial al fondo de garantía  PYMAR,500000.0,
2009,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,21001/2009/870/02,Aportación al CDTI para proyectos IDI medio ambiente,50000000.0,
2009,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,21001/2009/870/00,Aportación al CDTI para apoyo a proyectos de I+D+i,422599100.0,
2009,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,21001/2009/870/01,Aportación al CDTI para proyectos IDI fomento,100000000.0,
2009,87,Aportaciones patrimoniales,871/23007,Fundación Ciudad de la Energía para infraestructuras y proyectos,,,4600000.0,
2009,87,Aportaciones patrimoniales,871/23007,Fundación Ciudad de la Energía para infraestructuras y proyectos,23007/2009/871/23007/,Fundación Ciudad de la Energía para infraestructuras y proyectos,4600000.0,
2009,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,,,100000000.0,
2009,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,15001/2009/872/15001/,Aportación Patrimonial a SEPI,100000000.0,
2009,87,Aportaciones patrimoniales,871/15021,Fondo de Ayuda al Desarrollo para Instituciones Financieras Internacionales y para la Gestión de la Deuda Externa (FIDE),,,360000000.0,
2009,87,Aportaciones patrimoniales,871/15021,Fondo de Ayuda al Desarrollo para Instituciones Financieras Internacionales y para la Gestión de la Deuda Externa (FIDE),15021/2009/871/15021/,Fondo de Ayuda al Desarrollo para Instituciones Financieras Internacionales y para la Gestión de la Deuda Externa (FIDE),360000000.0,
2009,87,Aportaciones patrimoniales,871/20018,Aportación a la Fundación Pública Ciudad de la Energía,,,28080000.0,
2009,87,Aportaciones patrimoniales,871/20018,Aportación a la Fundación Pública Ciudad de la Energía,20018/2009/871/20018/,Aportación a la Fundación Pública Ciudad de la Energía,28080000.0,
2009,87,Aportaciones patrimoniales,871/18007,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia.,,,17000000.0,
2009,87,Aportaciones patrimoniales,871/18007,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia.,18007/2009/871/18007/,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia.,17000000.0,
2009,87,Aportaciones patrimoniales,871/17040,ADIF-Alta Velocidad,,,195000000.0,
2009,87,Aportaciones patrimoniales,871/17040,ADIF-Alta Velocidad,17040/2009/871/17040/,A RENFE-Operadora,195000000.0,
2009,87,Aportaciones patrimoniales,871/20013,Aportación patrimonial a la Comisión del Mercado de las Telecomunicaciones (CMT),,,5000000.0,
2009,87,Aportaciones patrimoniales,871/20013,Aportación patrimonial a la Comisión del Mercado de las Telecomunicaciones (CMT),20013/2009/871/20013/,Aportación patrimonial a la Comisión del Mercado de las Telecomunicaciones (CMT),5000000.0,
2009,87,Aportaciones patrimoniales,872/12003,Fondo de Ayuda al Desarrollo en materia de Cooperación,,,1478330000.0,
2009,87,Aportaciones patrimoniales,872/12003,Fondo de Ayuda al Desarrollo en materia de Cooperación,12003/2009/872/12003/,Fondo de Ayuda al Desarrollo en materia de Cooperación,1478330000.0,
2009,87,Aportaciones patrimoniales,871/12003,Fondo para la concesión de microcréditos,,,100000000.0,
2009,87,Aportaciones patrimoniales,871/12003,Fondo para la concesión de microcréditos,12003/2009/871/12003/,Fondo para la concesión de microcréditos,100000000.0,
2009,87,Aportaciones patrimoniales,871/15016,Aportación patrimonial al ICO,,,140000000.0,
2009,87,Aportaciones patrimoniales,871/15016,Aportación patrimonial al ICO,15016/2009/871/15016/,Aportación patrimonial al ICO,140000000.0,
2010,87,Aportaciones patrimoniales,,,,,5392914890.0,
2010,87,Aportaciones patrimoniales,871/17039,"A RENFE-OPERADORA. En cumplimiento del Contrato-Programa para ejercicios anteriores, incluida la cobertura de obligaciones de servicio público.",,,404000000.0,
2010,87,Aportaciones patrimoniales,871/17039,"A RENFE-OPERADORA. En cumplimiento del Contrato-Programa para ejercicios anteriores, incluida la cobertura de obligaciones de servicio público.",17039/2010/871/17039/,A RENFE-OPERADORA. Contrato Programa,404000000.0,
2010,87,Aportaciones patrimoniales,871/20006,Al Fondo para la Internacionalización de la Empresa (FIEM),,,194025650.0,
2010,87,Aportaciones patrimoniales,871/20006,Al Fondo para la Internacionalización de la Empresa (FIEM),20006/2010/871/20006/,Fondo de Ayuda al Desarrollo para la Internacionalización,194025650.0,
2010,87,Aportaciones patrimoniales,871/20007,Al Fondo de Ayuda al Comercio Interior,,,14700000.0,
2010,87,Aportaciones patrimoniales,871/20007,Al Fondo de Ayuda al Comercio Interior,20007/2010/871/20007/,Al Fondo de Ayuda al Comercio Interior,14700000.0,
2010,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),,,150000000.0,
2010,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),20004/2010/871/20004/,Fondo Financiero del Estado para la Modernización de las Infraestructuras Turísticas Maduras (FOMIT). Eje Sostenibi-lidad,150000000.0,
2010,87,Aportaciones patrimoniales,871/26015,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,,,17000000.0,
2010,87,Aportaciones patrimoniales,871/26015,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,26015/2010/871/26015/,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia.,17000000.0,
2010,87,Aportaciones patrimoniales,872/20006,Al Fondo para Inversiones en el Exterior (FIEX),,,1000000.0,
2010,87,Aportaciones patrimoniales,872/20006,Al Fondo para Inversiones en el Exterior (FIEX),20006/2010/872/20006/,Al Fondo para Inversiones en el Exterior,1000000.0,
2010,87,Aportaciones patrimoniales,876,Aportación a Red.es,,,90000000.0,
2010,87,Aportaciones patrimoniales,876,Aportación a Red.es,20014/2010/876/,Aportación a Red.es,90000000.0,
2010,87,Aportaciones patrimoniales,874,Fondo para la Promoción del Desarrollo (FONPRODE),,,30000000.0,
2010,87,Aportaciones patrimoniales,874,Fondo para la Promoción del Desarrollo (FONPRODE),15001/2010/874/,Aportación al Fondo Patrimonial del Consorcio Aletas,30000000.0,
2010,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,,,600000.0,
2010,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,15013/2010/875/,Fondo de Garantía del Pago de Alimentos,600000.0,
2010,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,,,534649240.0,
2010,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,23016/2010/870/04,Al Fondo de apoyo al sector pesquero y acuícola para el desarrollo tecnológico,5000000.0,
2010,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,21006/2010/870/00,Aportación al CDTI para apoyo a proyectos de I+D+i,529649240.0,
2010,87,Aportaciones patrimoniales,871/23007,Fundación Ciudad de la Energía para infraestructuras y proyectos,,,2000000.0,
2010,87,Aportaciones patrimoniales,871/23007,Fundación Ciudad de la Energía para infraestructuras y proyectos,23007/2010/871/23007/,Fundación Ciudad de la Energía para infraestructuras y proyectos,2000000.0,
2010,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,,,94000000.0,
2010,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,15001/2010/872/15001/,Aportación Patrimonial a SEPI,94000000.0,
2010,87,Aportaciones patrimoniales,871/15021,Fondo de Ayuda al Desarrollo para Instituciones Financieras Internacionales y para la Gestión de la Deuda Externa (FIDE),,,298630000.0,
2010,87,Aportaciones patrimoniales,871/15021,Fondo de Ayuda al Desarrollo para Instituciones Financieras Internacionales y para la Gestión de la Deuda Externa (FIDE),15021/2010/871/15021/,Fondo de Ayuda al Desarrollo para Instituciones Financieras Internacionales y para la Gestión de la Deuda Externa (FIDE),298630000.0,
2010,87,Aportaciones patrimoniales,873/17031,"A Puertos del Estado para financiar, mediante la concesión de un préstamo a largo plazo, a la Autoridad Portuaria de Gijón el coste adicional del Proyecto Modificado de Ampliación del Puerto de Gijón.",,,34000000.0,
2010,87,Aportaciones patrimoniales,873/17031,"A Puertos del Estado para financiar, mediante la concesión de un préstamo a largo plazo, a la Autoridad Portuaria de Gijón el coste adicional del Proyecto Modificado de Ampliación del Puerto de Gijón.",17031/2010/873/17031/,"A Puertos del Estado para financiar, mediante la concesión de un préstamo a largo plazo, a la Autoridad Portuaria de Gijón el coste adicional del Proyecto Modificado de Ampliación del Puerto de Gijón.",34000000.0,
2010,87,Aportaciones patrimoniales,871/20018,Aportación a la Fundación Pública Ciudad de la Energía,,,28080000.0,
2010,87,Aportaciones patrimoniales,871/20018,Aportación a la Fundación Pública Ciudad de la Energía,20018/2010/871/20018/,Aportación a la Fundación Pública Ciudad de la Energía,28080000.0,
2010,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,,,300000000.0,
2010,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,12003/2010/873/12003/,Fondo de Cooperación para Agua y Saneamiento,300000000.0,
2010,87,Aportaciones patrimoniales,871/20013,Aportación patrimonial a la Comisión del Mercado de las Telecomunicaciones (CMT),,,5000000.0,
2010,87,Aportaciones patrimoniales,871/20013,Aportación patrimonial a la Comisión del Mercado de las Telecomunicaciones (CMT),20013/2010/871/20013/,Aportación patrimonial a la Comisión del Mercado de las Telecomunicaciones (CMT),5000000.0,
2010,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,,,1600000000.0,
2010,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,17020/2010/871/17020/,Al  Administrador de Infraestructuras Ferroviarias  (ADIF).,1600000000.0,
2010,87,Aportaciones patrimoniales,872/12003,Fondo de Ayuda al Desarrollo en materia de Cooperación,,,1355230000.0,
2010,87,Aportaciones patrimoniales,872/12003,Fondo de Ayuda al Desarrollo en materia de Cooperación,12003/2010/872/12003/,Fondo de Ayuda al Desarrollo en materia de Cooperación,1355230000.0,
2010,87,Aportaciones patrimoniales,871/12003,Fondo para la concesión de microcréditos,,,100000000.0,
2010,87,Aportaciones patrimoniales,871/12003,Fondo para la concesión de microcréditos,12003/2010/871/12003/,Fondo para la concesión de microcréditos,100000000.0,
2010,87,Aportaciones patrimoniales,871/15016,Aportación patrimonial al ICO,,,140000000.0,
2010,87,Aportaciones patrimoniales,871/15016,Aportación patrimonial al ICO,15016/2010/871/15016/,Aportación patrimonial al ICO,140000000.0,
2011,87,Aportaciones patrimoniales,,,,,3972331320.0,
2011,87,Aportaciones patrimoniales,871/17039,"A RENFE-OPERADORA. En cumplimiento del Contrato-Programa para ejercicios anteriores, incluida la cobertura de obligaciones de servicio público.",,,600000000.0,
2011,87,Aportaciones patrimoniales,871/17039,"A RENFE-OPERADORA. En cumplimiento del Contrato-Programa para ejercicios anteriores, incluida la cobertura de obligaciones de servicio público.",17039/2011/871/17039/,"A RENFE-OPERADORA. En cumplimiento del Contrato-Programa para ejercicios anteriores, incluida la cobertura de obligaciones de servicio público.",600000000.0,
2011,87,Aportaciones patrimoniales,871/20006,Al Fondo para la Internacionalización de la Empresa (FIEM),,,316169570.0,
2011,87,Aportaciones patrimoniales,871/20006,Al Fondo para la Internacionalización de la Empresa (FIEM),20006/2011/871/20006/,Al Fondo para la Internacionalización de la Empresa (FIEM),316169570.0,
2011,87,Aportaciones patrimoniales,871/20007,Al Fondo de Ayuda al Comercio Interior,,,11000000.0,
2011,87,Aportaciones patrimoniales,871/20007,Al Fondo de Ayuda al Comercio Interior,20007/2011/871/20007/,Al Fondo de Ayuda al Comercio Interior,11000000.0,
2011,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),,,145000000.0,
2011,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),20004/2011/871/20004/,Fondo Financiero del Estado para la Modernización de las Infraestructuras Turísticas Maduras (FOMIT). Eje Sostenibilidad,145000000.0,
2011,87,Aportaciones patrimoniales,871/26015,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,,,17000000.0,
2011,87,Aportaciones patrimoniales,871/26015,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,26015/2011/871/26015/,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia.,17000000.0,
2011,87,Aportaciones patrimoniales,872/20006,Al Fondo para Inversiones en el Exterior (FIEX),,,1000000.0,
2011,87,Aportaciones patrimoniales,872/20006,Al Fondo para Inversiones en el Exterior (FIEX),20006/2011/872/20006/,Al Fondo para Inversiones en el Exterior,1000000.0,
2011,87,Aportaciones patrimoniales,874/15001,Aportación patrimonial al Consorcio de la Zona Franca de Santa Cruz de Tenerife,,,35000000.0,
2011,87,Aportaciones patrimoniales,874/15001,Aportación patrimonial al Consorcio de la Zona Franca de Santa Cruz de Tenerife,15001/2011/874/15001/,Aportación al Fondo Patrimonial del Consorcio Aletas,35000000.0,
2011,87,Aportaciones patrimoniales,874/17031,A Puertos del Estado para financiar ampliación A.P. de A Coruña.,,,41000000.0,
2011,87,Aportaciones patrimoniales,874/17031,A Puertos del Estado para financiar ampliación A.P. de A Coruña.,17031/2011/874/17031/,A Puertos del Estado para financiar ampliación A.P. de A Coruña.,41000000.0,
2011,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,,,500000.0,
2011,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,20012/2011/878/,Aportación patrimonial a INTECO,500000.0,
2011,87,Aportaciones patrimoniales,876,Aportación a Red.es,,,90000000.0,
