Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,78,A familias e instituciones sin fines de lucro (cap. 7),,,,,1698155890.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/20014,Avanza pyme (cap. 7),,,17530720.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/20014,Avanza pyme (cap. 7),20014/2007/781/20014/,Subvenciones relacionadas con el Programa ARTE,17530720.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/17039,Programa de apoyo a Instituciones y Entidades sin ánimo de lucro relacionadas con el transporte por carretera (cap. 7),,,5610000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/17039,Programa de apoyo a Instituciones y Entidades sin ánimo de lucro relacionadas con el transporte por carretera (cap. 7),17039/2007/781/17039/,Programa de apoyo a Instituciones y Entidades sin fines de lucro relacionadas con el transporte por carretera.,5610000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/23009,Actuaciones de seguridad minera (cap. 7),,,276750.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/23009,Actuaciones de seguridad minera (cap. 7),23009/2007/781/23009/,Programa para la UICN (Unión Internacional para la Conservación de la Naturaleza),276750.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/23008,Oficina Regional de la UICN (Unión Internacional para la Conservación de la Naturaleza): para contribuir al desarrollo de las actuaciones contenidas en los Programas del Mediterráneo (cap. 7),,,2237740.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/23008,Oficina Regional de la UICN (Unión Internacional para la Conservación de la Naturaleza): para contribuir al desarrollo de las actuaciones contenidas en los Programas del Mediterráneo (cap. 7),23008/2007/781/23008/,Subvenciones a familias e instituciones sin fines de lucro para financiar proyectos I+D+i medioambientales en el ámbito de la prevención de la contaminación.,2237740.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/23005,Actuaciones en pueblos recuperados de Aragón (cap. 7),,,3900000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/23005,Actuaciones en pueblos recuperados de Aragón (cap. 7),23005/2007/781/23005/01,Actuaciones en pueblos recuperados de Aragón CC.OO. Aragón,1300000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/23005,Actuaciones en pueblos recuperados de Aragón (cap. 7),23005/2007/781/23005/02,Actuaciones en pueblos recuperados de Aragón UGT-Aragón,1300000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/23005,Actuaciones en pueblos recuperados de Aragón (cap. 7),23005/2007/781/23005/03,Actuaciones en pueblos recuperados de Aragón UAGA-COAG,1300000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/23004,Subvenciones para apoyo a la coordinación de las Reservas de la Biosfera. (cap. 7),,,1000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/23004,Subvenciones para apoyo a la coordinación de las Reservas de la Biosfera. (cap. 7),23004/2007/781/23004/,Subvenciones para apoyo a la coordinación de las Reservas de la Biosfera.,1000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/26014,Par proyectos de investigación a desarrollar por entidades públicas y privadas. (cap. 7),,,944750.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/26014,Par proyectos de investigación a desarrollar por entidades públicas y privadas. (cap. 7),26014/2007/781/26014/,Par proyectos de investigación a desarrollar por entidades públicas y privadas.,944750.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),789/20017,Asociación Nacional de CEEIS Españoles (ANCES) (cap. 7),,,100000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),789/20017,Asociación Nacional de CEEIS Españoles (ANCES) (cap. 7),20017/2007/789/20017/,Asociación Nacional de CEEIS Españoles (ANCES),100000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),789/20016,Plan de Promoción de la Innovación en Calidad y Seguridad Industrial (cap. 7),,,6432950.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),789/20016,Plan de Promoción de la Innovación en Calidad y Seguridad Industrial (cap. 7),20016/2007/789/20016/06,Potenciación y mejora del Laboratorio Oficial para Ensayo de Materiales de Construcción (LOEMCO),52200.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),789/20016,Plan de Promoción de la Innovación en Calidad y Seguridad Industrial (cap. 7),20016/2007/789/20016/04,Potenciación de la Fundación para el Fomento de la Innovación Industrial (FFII),2729920.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),789/20016,Plan de Promoción de la Innovación en Calidad y Seguridad Industrial (cap. 7),20016/2007/789/20016/05,"Potenciación  y mejora de la Agencia  de Acreditación en Investigación, Desarrollo e Innovación Tecnológica (AIDIT)",243270.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),789/20016,Plan de Promoción de la Innovación en Calidad y Seguridad Industrial (cap. 7),20016/2007/789/20016/02,Potenciación y mejora de la Entidad Nacional de Acreditación (ENAC),1064820.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),789/20016,Plan de Promoción de la Innovación en Calidad y Seguridad Industrial (cap. 7),20016/2007/789/20016/03,Potenciación y mejora de la Asociación para el Fomento de la Investigación y la Tecnología de la Seguridad contra Incendios (AFITI),563720.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),789/20016,Plan de Promoción de la Innovación en Calidad y Seguridad Industrial (cap. 7),20016/2007/789/20016/01,Potenciación y mejora de la Asociación Española de Normalización (AENOR),1779020.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),789/20014,Plan AVANZA (cap. 7),,,18030340.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),789/20014,Plan AVANZA (cap. 7),20014/2007/789/20014/,Plan AVANZ@,18030340.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),789/24003,Convenio de colaboración y coordinación con el Arzobispado de Sevilla para obras en el templo del Divino Salvador (cap. 7),,,1000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),789/24003,Convenio de colaboración y coordinación con el Arzobispado de Sevilla para obras en el templo del Divino Salvador (cap. 7),24003/2007/789/24003/,Convenio de colaboración y coordinación con el Arzobispado de Sevilla para obras en el templo del Divino Salvador,1000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),788/20017,A Fundación Barcelona Centro de Diseño para Premios Nacionales de Diseño (cap. 7),,,180000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),788/20017,A Fundación Barcelona Centro de Diseño para Premios Nacionales de Diseño (cap. 7),20017/2007/788/20017/,A Fundación Barcelona Centro de Diseño para Premios Nacionales de Diseño,180000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),783/19101,Subvenciones de capital para la creación y dotación de centros de formación profesional para el empleo (cap. 7),,,1000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),783/19101,Subvenciones de capital para la creación y dotación de centros de formación profesional para el empleo (cap. 7),19101/2007/783/19101/,Subvenciones de capital para la creación y dotación de centros de formación profesional,1000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),784/18203,Aportación a la Fundación Parque Científico de Madrid (cap. 7),,,150250.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),784/18203,Aportación a la Fundación Parque Científico de Madrid (cap. 7),18203/2007/784/18203/,Aportación a la Fundación Parque Científico de Madrid,150250.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),789/18008,"Para la creación, equipamiento y explotación del Instituto de Nanotecnología de Madrid (cap. 7)",,,2000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),789/18008,"Para la creación, equipamiento y explotación del Instituto de Nanotecnología de Madrid (cap. 7)",18008/2007/789/18008/,"Para la creación, equipamiento y explotación del Instituto de Nanotecnología de Madrid",2000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),780/18204,"Becas para iniciación, formación y actualización de investigadores. (cap. 7)",,,3050000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),780/18204,"Becas para iniciación, formación y actualización de investigadores. (cap. 7)",18204/2007/780/18204/01,Transferencias para el desarrollo de proyectos de investigación.,50000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),780/18204,"Becas para iniciación, formación y actualización de investigadores. (cap. 7)",18204/2007/780/18204/00,Becas para la formación y especialización de investigadores.,3000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),780/18205,Becas de formación (cap. 7),,,491750.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),780/18205,Becas de formación (cap. 7),18205/2007/780/18205/,Becas de formación,491750.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),780/18206,Becas para Formación de Post-graduados (cap. 7),,,863140.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),780/18206,Becas para Formación de Post-graduados (cap. 7),18206/2007/780/18206/,Becas para Formación de Post-graduados,863140.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),780/18202,Formación de personal investigador (cap. 7),,,11130240.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),780/18202,Formación de personal investigador (cap. 7),18202/2007/780/18202/,Formación de personal investigador,11130240.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),783/27009,"Ayuda Estatal Directa a la Entrada, para la adquisición de viviendas (A.E.D.E.) (cap. 7)",,,443226000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),783/27009,"Ayuda Estatal Directa a la Entrada, para la adquisición de viviendas (A.E.D.E.) (cap. 7)",27009/2007/783/27009/,"Ayuda Estatal Directa a la Entrada, para la adquisición de viviendas (A.E.D.E.)",443226000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),787/18006,"A la Fundación José Ortega y Gasset, para inversiones (cap. 7)",,,10000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),787/18006,"A la Fundación José Ortega y Gasset, para inversiones (cap. 7)",18006/2007/787/18006/,Apoyo a la investigación y desarrollo tecnológico en el sistema CTE (Ciencia-Tecnología-Empresa),10000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),787/20014,Plan Avanz@-DNI electrónico (cap. 7),,,77000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),787/20014,Plan Avanz@-DNI electrónico (cap. 7),20014/2007/787/20014/,Plan Avanz@-DNI electrónico,77000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),787/20017,Programa de Fomento de la Investigación Técnica FIT 2010 (PROFIT-PYME) (cap. 7),,,12985810.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),787/20017,Programa de Fomento de la Investigación Técnica FIT 2010 (PROFIT-PYME) (cap. 7),20017/2007/787/20017/,Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial,12985810.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),787/20016,A familias e instituciones sin fines de lucro (cap. 7),,,11500000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),787/20016,A familias e instituciones sin fines de lucro (cap. 7),20016/2007/787/20016/,Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial,11500000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),787/20018,Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial (cap. 7),,,652750.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),787/20018,Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial (cap. 7),20018/2007/787/20018/,Programa de Fomento de la Investigación y el Desarrollo Tecnológico Industrial,652750.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),788/18006,"Becas y ayudas para formación, perfeccionamiento y movilidad de profesores incluido pago de primas de seguros de los becarios (cap. 7)",,,200000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),788/18006,"Becas y ayudas para formación, perfeccionamiento y movilidad de profesores incluido pago de primas de seguros de los becarios (cap. 7)",18006/2007/788/18006/,Fondo estratégico para Infraestructuras Científicas y Tecnológicas,200000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),788/21021,Becas de formación. (cap. 7),,,250000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),788/21021,Becas de formación. (cap. 7),21021/2007/788/21021/,Becas de formación.,250000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),788/18008,"A la Fundación ""Centro de Regulación Genómica"" para el equipamiento de la Unidad Mixta CRG-EMBL (Centro de Regulación Genómica-European Molecular Biology Laboratory) (cap. 7)",,,200000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),788/18008,"A la Fundación ""Centro de Regulación Genómica"" para el equipamiento de la Unidad Mixta CRG-EMBL (Centro de Regulación Genómica-European Molecular Biology Laboratory) (cap. 7)",18008/2007/788/18008/,"A la Fundación ""Centro de Regulación Genómica"" para el equipamiento de la Unidad Mixta CRG-EMBL (Centro de Regulación Genómica-European Molecular Biology Laboratory)",200000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),789/15004,Pago de indemnizaciones y compensaciones derivadas de la Ley 43/1998 modificada por Ley 50/2007 (cap. 7),,,50000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),789/15004,Pago de indemnizaciones y compensaciones derivadas de la Ley 43/1998 modificada por Ley 50/2007 (cap. 7),15004/2007/789/15004/,Pago de indemnizaciones y compensaciones derivadas de la Ley 43/98,50000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),780/23101,Programa seguimiento SEO/Bird Life (cap. 7),,,282640.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),780/23101,Programa seguimiento SEO/Bird Life (cap. 7),23101/2007/780/23101/,Compensaciones en las areas de influencia de Parques Nacionales.,282640.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),785/20017,"Apoyo a redes ""Business Angels"" (cap. 7)",,,2500000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),785/20017,"Apoyo a redes ""Business Angels"" (cap. 7)",20017/2007/785/20017/,INNOEUROPA Programa Marco I+D de la Unión Europea,2500000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),785/20016,Programa de fomento de la demanda de vehículos eléctricos (cap. 7),,,96160.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),785/20016,Programa de fomento de la demanda de vehículos eléctricos (cap. 7),20016/2007/785/20016/00,Potenciación de la Asociación Barcelona Aeronáutica de Espai (BAIE),96160.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),785/20014,AVANZA Formación Usuarios (cap. 7),,,4297900.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),785/20014,AVANZA Formación Usuarios (cap. 7),20014/2007/785/20014/,Acción de Formación dirigida a potenciar el uso de Internet,4297900.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/18203,Aportación a la Fundación CENER-CIEMAT (cap. 7),,,1200000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/18203,Aportación a la Fundación CENER-CIEMAT (cap. 7),18203/2007/782/18203/,Aportación a la Fundación CENER-CIEMAT,1200000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/24201,Para la financiación del Gran Teatre del Liceu. (cap. 7),,,1835010.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/24201,Para la financiación del Gran Teatre del Liceu. (cap. 7),24201/2007/782/24201/03,"Fundación del Gran Teatre del Liceu, déficit acumulado 2004-2005",672620.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/24201,Para la financiación del Gran Teatre del Liceu. (cap. 7),24201/2007/782/24201/00,Al Consorcio del Gran Teatre del Liceu para la financiación del déficit acumulado.,1162390.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),789/27009,"Subsidiación de intereses, correspondientes a liquidaciones de ejercicios anteriores. (cap. 7)",,,1000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),789/27009,"Subsidiación de intereses, correspondientes a liquidaciones de ejercicios anteriores. (cap. 7)",27009/2007/789/27009/,"Subsidiación de intereses, correspondientes a liquidaciones de ejercicios anteriores.",1000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),785/18008,A otros (cap. 7),,,43270000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),785/18008,A otros (cap. 7),18008/2007/785/18008/04,Al Centro de Investigación Cooperativa en Biomateriales (CIC biomaGUNE),12250000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),785/18008,A otros (cap. 7),18008/2007/785/18008/05,Al Centro de Investigación Cooperativa en Biomateriales (CIC bioGUNE),7000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),785/18008,A otros (cap. 7),18008/2007/785/18008/02,A la Asociación Centro de Tecnologías de Interacción Visual y Comunicación VICOMTech,4700000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),785/18008,A otros (cap. 7),18008/2007/785/18008/03,Al Centro de Investigación Cooperativa CIC nanoGUNE,15000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),785/18008,A otros (cap. 7),18008/2007/785/18008/00,A la Fundación Donostia International Physics Center.,2000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),785/18008,A otros (cap. 7),18008/2007/785/18008/01,A la Fundación Centro de Tecnologías Electroquímicas,2320000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/19004,A la FEMP para proyectos de atención a personas dependientes (cap. 7),,,2124990.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/19004,A la FEMP para proyectos de atención a personas dependientes (cap. 7),19004/2007/781/19004/,A la FEMP para proyectos de atención a personas dependientes,2124990.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/19007,Subvención a Cruz Roja Española para la atención de inmigrantes llegados a las costas españolas y en asentamientos (cap. 7),,,5000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/19007,Subvención a Cruz Roja Española para la atención de inmigrantes llegados a las costas españolas y en asentamientos (cap. 7),19007/2007/781/19007/,Subvención a CRE para atender a inmigrantes llegados a las costas españolas,5000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),783/21021,Becas de formación en materia de desarrollo rural. (cap. 7),,,131000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),783/21021,Becas de formación en materia de desarrollo rural. (cap. 7),21021/2007/783/21021/,Becas de formación en materia de desarrollo rural.,131000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),783/18008,Ayudas a la formación y movilidad del personal investigador en situación jurídica de beca (cap. 7),,,65662370.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),783/18008,Ayudas a la formación y movilidad del personal investigador en situación jurídica de beca (cap. 7),18008/2007/783/18008/,Becas y ayudas de Formación y movilidad de profesorado y personal investigador,65662370.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),783/18007,Programa de impulso al Doctorado Universitario (Doctorado de excelencia) (cap. 7),,,1200000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),783/18007,Programa de impulso al Doctorado Universitario (Doctorado de excelencia) (cap. 7),18007/2007/783/18007/,Subsidiación de intereses de préstamos a estudiantes de Enseñanza Superior y postgraduados.,1200000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),783/18006,Al Colegio de España en París para inversiones (cap. 7),,,1540000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),783/18006,Al Colegio de España en París para inversiones (cap. 7),18006/2007/783/18006/,Al Centro Nacional de Energías Renovables (CENER) para el desarrollo de energías renovables,1540000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),787/27009,Ayuda Estatal Directa a la Entrada. Obligaciones de ejercicios anteriores. (cap. 7),,,1000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),787/27009,Ayuda Estatal Directa a la Entrada. Obligaciones de ejercicios anteriores. (cap. 7),27009/2007/787/27009/,Ayuda Estatal Directa a la Entrada. Obligaciones de ejercicios anteriores.,1000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),785/26203,Fondo de Investigación Sanitaria. Investigación evaluativa de tecnologías sanitarias e investigación en servicios de salud. (cap. 7),,,15769270.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),785/26203,Fondo de Investigación Sanitaria. Investigación evaluativa de tecnologías sanitarias e investigación en servicios de salud. (cap. 7),26203/2007/785/26203/,Fondo de Investigación Sanitaria. Investigación evaluativa de tecnologías sanitarias e investigación en servicios de salud.,15769270.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/21009,Fondo Internacional para la Investigación Cientifica y Tecnica (cap. 7),,,100000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/21009,Fondo Internacional para la Investigación Cientifica y Tecnica (cap. 7),21009/2007/781/21009/,Ayuda a la Fundación AZTI,100000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),786/24003,Convocatoria para ayudas a la dotación de inversiones de museos. (cap. 7),,,200000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),786/24003,Convocatoria para ayudas a la dotación de inversiones de museos. (cap. 7),24003/2007/786/24003/,"A la Universidad de Alicante. Museo de la Universidad, intervención arquitectónica",200000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),786/20014,A la Fundación Universitat Oberta de Catalunya (cap. 7),,,1000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),786/20014,A la Fundación Universitat Oberta de Catalunya (cap. 7),20014/2007/786/20014/,A la Fundación Universitat Oberta de Catalunya,1000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),786/20017,A la Federación Española de Entidades de Innovación y Tecnología (FEDIT) (cap. 7),,,400000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),786/20017,A la Federación Española de Entidades de Innovación y Tecnología (FEDIT) (cap. 7),20017/2007/786/20017/02,A la Federación Española de Entidades de Innovación y Tecnología (FEDIT),400000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),788/27009,"Para investigacíón, desarrollo e innovación tecnológica (I+D+i). Innovación y calidad (cap. 7)",,,637480.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),788/27009,"Para investigacíón, desarrollo e innovación tecnológica (I+D+i). Innovación y calidad (cap. 7)",27009/2007/788/27009/05,"Para investigación, desarrollo e innovación tecnológica (I+D+i). Innovación y calidad.",637480.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),780/21021,Becas de formación practica en el Area de Sanidad Animal para Licenciados. (cap. 7),,,222000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),780/21021,Becas de formación practica en el Area de Sanidad Animal para Licenciados. (cap. 7),21021/2007/780/21021/,Becas de formación practica en el Area de Sanidad Animal para Licenciados.,222000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/20014,Al Centro Nacional de Referencia de Aplicación de Tecnologías de la Información y Comunicación (CENATIC) (Plan Extremadura) (cap. 7),,,2000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/20014,Al Centro Nacional de Referencia de Aplicación de Tecnologías de la Información y Comunicación (CENATIC) (Plan Extremadura) (cap. 7),20014/2007/782/20014/,Al Centro Nacional de Referencia de Aplicación de Tecnologías de la Información y Comunicación (CENATIC) (Plan Extremadura),2000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/20016,A la Fundación Instituto Tecnológico para la Seguridad del Automóvil (FITSA) (cap. 7),,,1633600.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/20016,A la Fundación Instituto Tecnológico para la Seguridad del Automóvil (FITSA) (cap. 7),20016/2007/782/20016/,Instituto Tecnológico para la Seguridad del Automóvil,1633600.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/20017,Programa INNOEMPRESA (cap. 7),,,17466000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/20017,Programa INNOEMPRESA (cap. 7),20017/2007/782/20017/,Programa INNOEMPRESA,17466000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),787/24201,"A la Fundación Isaac Albéniz para la construcción de la Escuela de Estudios Musicales ""Reina Sofía"". (cap. 7)",,,150000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),787/24201,"A la Fundación Isaac Albéniz para la construcción de la Escuela de Estudios Musicales ""Reina Sofía"". (cap. 7)",24201/2007/787/24201/,"A la Fundación Isaac Albéniz para la construcción de la Escuela de Estudios Musicales ""Reina Sofía"".",150000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/20101,Reactivación económica de las comarcas mineras del carbón (cap. 7),,,1000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/20101,Reactivación económica de las comarcas mineras del carbón (cap. 7),20101/2007/781/20101/,Reactivación económica de las comarcas mineras del carbón,1000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/14206,Ayuda al acceso a la propiedad de vivienda (cap. 7),,,28134000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/14206,Ayuda al acceso a la propiedad de vivienda (cap. 7),14206/2007/782/14206/,Ayuda al acceso a la propiedad de vivienda,28134000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),789/23101,Subvenciones otorgadas en ejercicios anteriores pendientes de abono (cap. 7),,,450000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),789/23101,Subvenciones otorgadas en ejercicios anteriores pendientes de abono (cap. 7),23101/2007/789/23101/,Incidencias ejercicios anteriores,450000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),786/12103,Para proyectos especiales de Ayuda Oficial al Desarrollo (cap. 7),,,11249160.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),786/12103,Para proyectos especiales de Ayuda Oficial al Desarrollo (cap. 7),12103/2007/786/12103/05,Ayudas singulares,11249160.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),785/18203,Aportación a la Fundación Energía sin Fronteras (cap. 7),,,6140.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),785/18203,Aportación a la Fundación Energía sin Fronteras (cap. 7),18203/2007/785/18203/,Aportación a la Fundación Energía sin Fronteras,6140.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/24103,A la Sociedad Cervantina para la recreación de la Imprenta de Juan de la Cuesta (cap. 7),,,200000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/24103,A la Sociedad Cervantina para la recreación de la Imprenta de Juan de la Cuesta (cap. 7),24103/2007/782/24103/,a la Fundación Giner de los Ríos para la construcción de un Centro de Educación Ambiental en su sede de San Vicente de la Barquera,200000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),784/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),,,10847420.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),784/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),20016/2007/784/20016/08,Plan Jaén XXI. A la Red de Espacios Tecnológicos de Andalucía,1000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),784/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),20016/2007/784/20016/01,Políticas de Reindustrialización en Zonas Desfavorecidas. Programa General,3247420.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),784/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),20016/2007/784/20016/03,Políticas de Reestructuración. Comarca de El Ferrol,1600000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),784/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),20016/2007/784/20016/02,"Reindustrialización de zonas afectadas por procesos de deslocalización o ajuste en sectores textil/confección, calzado, juguete y muebles",3000000.0,
