Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2007,11,Justicia,,,3190130.0,
2007,11,Justicia,111M,Gobierno del Poder Judicial,2479550.0,
2007,11,Justicia,111O,Selección y formación de jueces,33740.0,
2007,11,Justicia,111N,Dirección y Servicios Generales de Justicia,676840.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,,,780330.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,459960.0,
2007,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,320370.0,
2007,12,Defensa,,,575170.0,
2007,12,Defensa,121M,Administración y Servicios Generales de Defensa,575170.0,
2007,14,Política exterior,,,903880.0,
2007,14,Política exterior,142A,Acción del Estado en el exterior,254100.0,
2007,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,124870.0,
2007,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",300290.0,
2007,14,Política exterior,143A,Cooperación para el desarrollo,224620.0,
2007,49,Otras actuaciones de carácter económico,,,53720.0,
2007,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,53720.0,
2007,33,Cultura,,,2063960.0,
2007,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,426240.0,
2007,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,277210.0,
2007,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,1360510.0,
2007,32,Educación,,,439790.0,
2007,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,439790.0,
2007,31,Sanidad,,,542100.0,
2007,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,542100.0,
2007,45,Infraestructuras,,,1114120.0,
2007,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",667510.0,
2007,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,446610.0,
2007,42,Industria y energía,,,1755450.0,
2007,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",650300.0,
2007,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1105150.0,
2007,43,"Comercio, turismo y PYMES",,,188030.0,
2007,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,188030.0,
2007,41,"Agricultura, pesca y alimentación",,,481210.0,
2007,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",481210.0,
2007,46,"Investigación, desarrollo e innovación",,,219450.0,
2007,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,219450.0,
2007,26,Acceso a la vivienda y fomento de la edificación,,,450500.0,
2007,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,450500.0,
2007,91,Alta dirección,,,15887900.0,
2007,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,269290.0,
2007,91,Alta dirección,911P,Control Constitucional,668290.0,
2007,91,Alta dirección,911O,Control externo del Sector Público,1161460.0,
2007,91,Alta dirección,911N,Actividad legislativa,7691530.0,
2007,91,Alta dirección,912M,Presidencia del Gobierno,5211660.0,
2007,91,Alta dirección,912N,Alto asesoramiento del Estado,338910.0,
2007,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",546760.0,
2007,92,Servicios de carácter general,,,6700810.0,
2007,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,767160.0,
2007,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,673100.0,
2007,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,5062930.0,
2007,92,Servicios de carácter general,921Q,Cobertura informativa,197620.0,
2007,29,Gestión y administración de la Seguridad Social,,,1132870.0,
2007,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1132870.0,
2008,11,Justicia,,,3563390.0,
2008,11,Justicia,111M,Gobierno del Poder Judicial,2797780.0,
2008,11,Justicia,111O,Selección y formación de jueces,35460.0,
2008,11,Justicia,111N,Dirección y Servicios Generales de Justicia,730150.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,,,822020.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,498660.0,
2008,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,323360.0,
2008,12,Defensa,,,653700.0,
2008,12,Defensa,121M,Administración y Servicios Generales de Defensa,653700.0,
2008,14,Política exterior,,,956480.0,
2008,14,Política exterior,142A,Acción del Estado en el exterior,293700.0,
2008,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,127370.0,
2008,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",306300.0,
2008,14,Política exterior,143A,Cooperación para el desarrollo,229110.0,
2008,49,Otras actuaciones de carácter económico,,,55340.0,
2008,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,55340.0,
2008,33,Cultura,,,2113470.0,
2008,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,439110.0,
2008,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,286640.0,
2008,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,1387720.0,
2008,32,Educación,,,454550.0,
2008,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,454550.0,
2008,31,Sanidad,,,558650.0,
2008,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,558650.0,
2008,45,Infraestructuras,,,1163100.0,
2008,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",689730.0,
2008,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,473370.0,
2008,42,Industria y energía,,,2032290.0,
2008,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",855190.0,
2008,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1177100.0,
2008,43,"Comercio, turismo y PYMES",,,223220.0,
2008,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,223220.0,
2008,41,"Agricultura, pesca y alimentación",,,507510.0,
2008,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",507510.0,
2008,46,"Investigación, desarrollo e innovación",,,221700.0,
2008,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,221700.0,
2008,26,Acceso a la vivienda y fomento de la edificación,,,464170.0,
2008,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,464170.0,
2008,91,Alta dirección,,,17437560.0,
2008,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,275750.0,
2008,91,Alta dirección,911P,Control Constitucional,732990.0,
2008,91,Alta dirección,911O,Control externo del Sector Público,1230090.0,
2008,91,Alta dirección,911N,Actividad legislativa,8975200.0,
2008,91,Alta dirección,912M,Presidencia del Gobierno,5315890.0,
2008,91,Alta dirección,912N,Alto asesoramiento del Estado,349950.0,
2008,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",557690.0,
2008,92,Servicios de carácter general,,,6896150.0,
2008,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,798150.0,
2008,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,689300.0,
2008,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,5200210.0,
2008,92,Servicios de carácter general,921Q,Cobertura informativa,208490.0,
2008,29,Gestión y administración de la Seguridad Social,,,1178280.0,
2008,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1178280.0,
2009,11,Justicia,,,3710810.0,
2009,11,Justicia,111M,Gobierno del Poder Judicial,2926860.0,
2009,11,Justicia,111O,Selección y formación de jueces,39190.0,
2009,11,Justicia,111N,Dirección y Servicios Generales de Justicia,744760.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,,,929840.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,551770.0,
2009,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,378070.0,
2009,12,Defensa,,,597700.0,
2009,12,Defensa,121M,Administración y Servicios Generales de Defensa,597700.0,
2009,14,Política exterior,,,1001000.0,
2009,14,Política exterior,142A,Acción del Estado en el exterior,202900.0,
2009,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,179900.0,
2009,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",326330.0,
2009,14,Política exterior,143A,Cooperación para el desarrollo,291870.0,
2009,49,Otras actuaciones de carácter económico,,,261230.0,
2009,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,261230.0,
2009,33,Cultura,,,2280230.0,
2009,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,529540.0,
2009,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,297860.0,
2009,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,1452830.0,
2009,32,Educación,,,714810.0,
2009,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,714810.0,
2009,31,Sanidad,,,578420.0,
2009,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,578420.0,
2009,45,Infraestructuras,,,1957660.0,
2009,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,237650.0,
2009,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",946440.0,
2009,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,534970.0,
2009,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,238600.0,
2009,42,Industria y energía,,,2056110.0,
2009,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",692220.0,
2009,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1363890.0,
2009,43,"Comercio, turismo y PYMES",,,456520.0,
2009,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,228260.0,
2009,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,228260.0,
2009,46,"Investigación, desarrollo e innovación",,,955610.0,
2009,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,955610.0,
2009,26,Acceso a la vivienda y fomento de la edificación,,,449360.0,
2009,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,449360.0,
2009,91,Alta dirección,,,18357530.0,
2009,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,377930.0,
2009,91,Alta dirección,911P,Control Constitucional,755440.0,
2009,91,Alta dirección,911O,Control externo del Sector Público,1316990.0,
2009,91,Alta dirección,911N,Actividad legislativa,9554770.0,
2009,91,Alta dirección,912M,Presidencia del Gobierno,5422200.0,
2009,91,Alta dirección,912N,Alto asesoramiento del Estado,361350.0,
2009,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",568850.0,
2009,92,Servicios de carácter general,,,7508500.0,
2009,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,814110.0,
2009,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,917840.0,
2009,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,5612540.0,
2009,92,Servicios de carácter general,921Q,Cobertura informativa,164010.0,
2009,29,Gestión y administración de la Seguridad Social,,,991120.0,
2009,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",991120.0,
2009,23,Servicios sociales y promoción social,,,767070.0,
2009,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,238610.0,
2009,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,528460.0,
2010,11,Justicia,,,4015220.0,
2010,11,Justicia,111M,Gobierno del Poder Judicial,3234100.0,
2010,11,Justicia,111O,Selección y formación de jueces,36360.0,
2010,11,Justicia,111N,Dirección y Servicios Generales de Justicia,744760.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,,,933980.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,563920.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,370060.0,
2010,12,Defensa,,,683490.0,
2010,12,Defensa,121M,Administración y Servicios Generales de Defensa,683490.0,
2010,14,Política exterior,,,1004660.0,
2010,14,Política exterior,142A,Acción del Estado en el exterior,202900.0,
2010,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,179900.0,
2010,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",326330.0,
2010,14,Política exterior,143A,Cooperación para el desarrollo,295530.0,
2010,49,Otras actuaciones de carácter económico,,,369540.0,
2010,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,369540.0,
2010,33,Cultura,,,2283930.0,
2010,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,529540.0,
2010,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,301560.0,
2010,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,1452830.0,
2010,32,Educación,,,746250.0,
2010,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,746250.0,
2010,31,Sanidad,,,591460.0,
2010,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,591460.0,
2010,45,Infraestructuras,,,1969200.0,
2010,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,245070.0,
2010,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",1006480.0,
2010,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,472630.0,
2010,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,245020.0,
2010,42,Industria y energía,,,2429550.0,
2010,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1064030.0,
2010,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1365520.0,
2010,43,"Comercio, turismo y PYMES",,,450420.0,
2010,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,225210.0,
2010,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,225210.0,
2010,46,"Investigación, desarrollo e innovación",,,776850.0,
2010,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,776850.0,
2010,26,Acceso a la vivienda y fomento de la edificación,,,384910.0,
2010,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,384910.0,
2010,91,Alta dirección,,,18505690.0,
2010,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,377930.0,
2010,91,Alta dirección,911P,Control Constitucional,774170.0,
2010,91,Alta dirección,911O,Control externo del Sector Público,1317190.0,
2010,91,Alta dirección,911N,Actividad legislativa,9833800.0,
2010,91,Alta dirección,912M,Presidencia del Gobierno,5422200.0,
2010,91,Alta dirección,912N,Alto asesoramiento del Estado,211550.0,
2010,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",568850.0,
2010,92,Servicios de carácter general,,,8453770.0,
2010,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,814110.0,
2010,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,241820.0,
2010,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,6014540.0,
2010,92,Servicios de carácter general,921Q,Cobertura informativa,164010.0,
2010,92,Servicios de carácter general,922Q,Dirección y Servicios Generales de Política Territorial,1219290.0,
2010,29,Gestión y administración de la Seguridad Social,,,990020.0,
2010,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",990020.0,
2010,23,Servicios sociales y promoción social,,,527900.0,
2010,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,527900.0,
2011,11,Justicia,,,3752950.0,
2011,11,Justicia,111M,Gobierno del Poder Judicial,3043810.0,
2011,11,Justicia,111O,Selección y formación de jueces,34300.0,
2011,11,Justicia,111N,Dirección y Servicios Generales de Justicia,674840.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,,,851270.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,502490.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,348780.0,
2011,12,Defensa,,,597930.0,
2011,12,Defensa,121M,Administración y Servicios Generales de Defensa,597930.0,
2011,14,Política exterior,,,993970.0,
2011,14,Política exterior,142A,Acción del Estado en el exterior,101090.0,
2011,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,219410.0,
2011,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",396510.0,
2011,14,Política exterior,143A,Cooperación para el desarrollo,276960.0,
2011,49,Otras actuaciones de carácter económico,,,347430.0,
2011,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,347430.0,
2011,33,Cultura,,,2095380.0,
2011,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,399530.0,
2011,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,282650.0,
2011,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,1413200.0,
2011,32,Educación,,,701700.0,
2011,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,701700.0,
2011,31,Sanidad,,,556130.0,
2011,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,556130.0,
2011,45,Infraestructuras,,,1863610.0,
2011,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,229800.0,
2011,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",960680.0,
2011,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,443380.0,
2011,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,229750.0,
2011,42,Industria y energía,,,1994860.0,
2011,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",801830.0,
2011,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1193030.0,
2011,43,"Comercio, turismo y PYMES",,,226950.0,
2011,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,226950.0,
2011,46,"Investigación, desarrollo e innovación",,,733810.0,
2011,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,733810.0,
2011,26,Acceso a la vivienda y fomento de la edificación,,,443980.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,443980.0,
2011,91,Alta dirección,,,17905280.0,
2011,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,371750.0,
2011,91,Alta dirección,911P,Control Constitucional,723600.0,
2011,91,Alta dirección,911O,Control externo del Sector Público,1245320.0,
2011,91,Alta dirección,911N,Actividad legislativa,9449540.0,
2011,91,Alta dirección,912M,Presidencia del Gobierno,5358360.0,
2011,91,Alta dirección,912N,Alto asesoramiento del Estado,199410.0,
2011,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",557300.0,
2011,92,Servicios de carácter general,,,7946400.0,
2011,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,711880.0,
2011,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,229640.0,
2011,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,5692640.0,
2011,92,Servicios de carácter general,921Q,Cobertura informativa,161980.0,
2011,92,Servicios de carácter general,922Q,Dirección y Servicios Generales de Política Territorial,1150260.0,
2011,29,Gestión y administración de la Seguridad Social,,,915400.0,
2011,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",915400.0,
2011,23,Servicios sociales y promoción social,,,472170.0,
2011,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,472170.0,
2012,11,Justicia,,,3794840.0,
2012,11,Justicia,111M,Gobierno del Poder Judicial,3079110.0,
2012,11,Justicia,111O,Selección y formación de jueces,34200.0,
2012,11,Justicia,111N,Dirección y Servicios Generales de Justicia,681530.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,,,846770.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,499490.0,
2012,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,347280.0,
2012,12,Defensa,,,597230.0,
2012,12,Defensa,121M,Administración y Servicios Generales de Defensa,597230.0,
2012,14,Política exterior,,,993970.0,
2012,14,Política exterior,142A,Acción del Estado en el exterior,101090.0,
2012,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,219410.0,
2012,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",396510.0,
2012,14,Política exterior,143A,Cooperación para el desarrollo,276960.0,
2012,49,Otras actuaciones de carácter económico,,,418940.0,
2012,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,418940.0,
2012,33,Cultura,,,1882090.0,
2012,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,226420.0,
2012,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,229030.0,
2012,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,1426640.0,
2012,32,Educación,,,701850.0,
2012,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,701850.0,
2012,31,Sanidad,,,486210.0,
2012,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,486210.0,
2012,45,Infraestructuras,,,1390610.0,
2012,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,221910.0,
2012,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",708650.0,
2012,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,460050.0,
2012,42,Industria y energía,,,2075560.0,
2012,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",864370.0,
2012,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1211190.0,
2012,43,"Comercio, turismo y PYMES",,,453490.0,
2012,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,226650.0,
2012,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,226840.0,
2012,46,"Investigación, desarrollo e innovación",,,714560.0,
2012,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,714560.0,
2012,91,Alta dirección,,,19431430.0,
2012,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,371000.0,
2012,91,Alta dirección,911P,Control Constitucional,728740.0,
2012,91,Alta dirección,911O,Control externo del Sector Público,1244320.0,
2012,91,Alta dirección,911N,Actividad legislativa,9172650.0,
2012,91,Alta dirección,912M,Presidencia del Gobierno,7159610.0,
2012,91,Alta dirección,912N,Alto asesoramiento del Estado,198730.0,
2012,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",556380.0,
2012,93,Administración financiera y tributaria,,,225200.0,
2012,93,Administración financiera y tributaria,931N,Política presupuestaria,225200.0,
2012,92,Servicios de carácter general,,,6394820.0,
2012,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,706940.0,
2012,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,229170.0,
2012,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,5297080.0,
2012,92,Servicios de carácter general,921Q,Cobertura informativa,161630.0,
2012,29,Gestión y administración de la Seguridad Social,,,914780.0,
2012,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",914780.0,
2012,23,Servicios sociales y promoción social,,,230250.0,
2012,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,230250.0,
2013,11,Justicia,,,3631670.0,
2013,11,Justicia,111M,Gobierno del Poder Judicial,2915940.0,
2013,11,Justicia,111O,Selección y formación de jueces,34200.0,
2013,11,Justicia,111N,Dirección y Servicios Generales de Justicia,681530.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,,,857880.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,510600.0,
2013,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,347280.0,
2013,12,Defensa,,,597230.0,
2013,12,Defensa,121M,Administración y Servicios Generales de Defensa,597230.0,
2013,14,Política exterior,,,664000.0,
2013,14,Política exterior,142A,Acción del Estado en el exterior,33700.0,
2013,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,109710.0,
2013,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",396510.0,
2013,14,Política exterior,143A,Cooperación para el desarrollo,124080.0,
2013,49,Otras actuaciones de carácter económico,,,439750.0,
2013,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,439750.0,
2013,33,Cultura,,,1659850.0,
2013,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,227760.0,
2013,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,1432090.0,
2013,32,Educación,,,929780.0,
2013,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,929780.0,
2013,31,Sanidad,,,489220.0,
2013,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,489220.0,
2013,45,Infraestructuras,,,1379320.0,
2013,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,226700.0,
2013,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",690520.0,
2013,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,462100.0,
2013,42,Industria y energía,,,1808780.0,
2013,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",615750.0,
2013,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1193030.0,
2013,43,"Comercio, turismo y PYMES",,,179640.0,
2013,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,179640.0,
2013,46,"Investigación, desarrollo e innovación",,,265580.0,
2013,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,265580.0,
2013,91,Alta dirección,,,19156500.0,
2013,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,440500.0,
2013,91,Alta dirección,911P,Control Constitucional,840810.0,
2013,91,Alta dirección,911O,Control externo del Sector Público,1244320.0,
2013,91,Alta dirección,911N,Actividad legislativa,9206400.0,
2013,91,Alta dirección,912M,Presidencia del Gobierno,6802400.0,
2013,91,Alta dirección,912N,Alto asesoramiento del Estado,202070.0,
