Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,84,Constitución de depósitos y fianzas,,,,,10637290.0,
2007,84,Constitución de depósitos y fianzas,841,Fianzas,,,6817470.0,
2007,84,Constitución de depósitos y fianzas,841,Fianzas,12103/2007/841/01,A largo plazo,15000.0,
2007,84,Constitución de depósitos y fianzas,841,Fianzas,20006/2007/841/01,A largo plazo,94880.0,
2007,84,Constitución de depósitos y fianzas,841,Fianzas,60001/2007/841/,Fianzas,6534220.0,
2007,84,Constitución de depósitos y fianzas,841,Fianzas,12001/2007/841/01,A largo plazo,95600.0,
2007,84,Constitución de depósitos y fianzas,841,Fianzas,20207/2007/841/01,A largo plazo,620.0,
2007,84,Constitución de depósitos y fianzas,841,Fianzas,16001/2007/841/01,A largo plazo,6130.0,
2007,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2007/841/00,A corto plazo,6010.0,
2007,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2007/841/01,A largo plazo,6010.0,
2007,84,Constitución de depósitos y fianzas,841,Fianzas,14204/2007/841/01,A largo plazo,6000.0,
2007,84,Constitución de depósitos y fianzas,841,Fianzas,19001/2007/841/01,A largo plazo,50000.0,
2007,84,Constitución de depósitos y fianzas,841,Fianzas,20302/2007/841/01,A largo plazo,3000.0,
2007,84,Constitución de depósitos y fianzas,840,Depósitos,,,3819820.0,
2007,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2007/840/01,A largo plazo,2000.0,
2007,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2007/840/00,A corto plazo,2000.0,
2007,84,Constitución de depósitos y fianzas,840,Depósitos,14204/2007/840/01,A largo plazo,6000.0,
2007,84,Constitución de depósitos y fianzas,840,Depósitos,60001/2007/840/,Depósitos,3809820.0,
2008,84,Constitución de depósitos y fianzas,,,,,11906850.0,
2008,84,Constitución de depósitos y fianzas,841,Fianzas,,,7842710.0,
2008,84,Constitución de depósitos y fianzas,841,Fianzas,60001/2008/841/,Fianzas,7557490.0,
2008,84,Constitución de depósitos y fianzas,841,Fianzas,19001/2008/841/01,A largo plazo,50000.0,
2008,84,Constitución de depósitos y fianzas,841,Fianzas,20302/2008/841/01,A largo plazo,3060.0,
2008,84,Constitución de depósitos y fianzas,841,Fianzas,20006/2008/841/01,A largo plazo,96780.0,
2008,84,Constitución de depósitos y fianzas,841,Fianzas,14204/2008/841/01,A largo plazo,6000.0,
2008,84,Constitución de depósitos y fianzas,841,Fianzas,12001/2008/841/01,A largo plazo,95600.0,
2008,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2008/841/01,A largo plazo,6010.0,
2008,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2008/841/00,A corto plazo,6010.0,
2008,84,Constitución de depósitos y fianzas,841,Fianzas,20207/2008/841/01,A largo plazo,630.0,
2008,84,Constitución de depósitos y fianzas,841,Fianzas,12103/2008/841/01,A largo plazo,15000.0,
2008,84,Constitución de depósitos y fianzas,841,Fianzas,16001/2008/841/01,A largo plazo,6130.0,
2008,84,Constitución de depósitos y fianzas,840,Depósitos,,,4064140.0,
2008,84,Constitución de depósitos y fianzas,840,Depósitos,14204/2008/840/01,A largo plazo,6000.0,
2008,84,Constitución de depósitos y fianzas,840,Depósitos,60001/2008/840/,Depósitos,4054140.0,
2008,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2008/840/00,A corto plazo,2000.0,
2008,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2008/840/01,A largo plazo,2000.0,
2009,84,Constitución de depósitos y fianzas,,,,,11277540.0,
2009,84,Constitución de depósitos y fianzas,841,Fianzas,,,8836250.0,
2009,84,Constitución de depósitos y fianzas,841,Fianzas,60001/2009/841/,Fianzas,8532980.0,
2009,84,Constitución de depósitos y fianzas,841,Fianzas,20302/2009/841/01,A largo plazo,3120.0,
2009,84,Constitución de depósitos y fianzas,841,Fianzas,19001/2009/841/01,A largo plazo,50000.0,
2009,84,Constitución de depósitos y fianzas,841,Fianzas,14204/2009/841/01,A largo plazo,6230.0,
2009,84,Constitución de depósitos y fianzas,841,Fianzas,20006/2009/841/01,A largo plazo,100650.0,
2009,84,Constitución de depósitos y fianzas,841,Fianzas,12401/2009/841/01,A largo plazo,15000.0,
2009,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2009/841/00,A corto plazo,6010.0,
2009,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2009/841/01,A largo plazo,6010.0,
2009,84,Constitución de depósitos y fianzas,841,Fianzas,20207/2009/841/01,A largo plazo,650.0,
2009,84,Constitución de depósitos y fianzas,841,Fianzas,12001/2009/841/01,A largo plazo,95600.0,
2009,84,Constitución de depósitos y fianzas,841,Fianzas,21401/2009/841/00,A corto plazo,20000.0,
2009,84,Constitución de depósitos y fianzas,840,Depósitos,,,2441290.0,
2009,84,Constitución de depósitos y fianzas,840,Depósitos,60001/2009/840/,Depósitos,2431060.0,
2009,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2009/840/01,A largo plazo,2000.0,
2009,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2009/840/00,A corto plazo,2000.0,
2009,84,Constitución de depósitos y fianzas,840,Depósitos,14204/2009/840/01,A largo plazo,6230.0,
2010,84,Constitución de depósitos y fianzas,,,,,9933880.0,
2010,84,Constitución de depósitos y fianzas,841,Fianzas,,,7912470.0,
2010,84,Constitución de depósitos y fianzas,841,Fianzas,20006/2010/841/01,A largo plazo,75000.0,
2010,84,Constitución de depósitos y fianzas,841,Fianzas,19001/2010/841/01,A largo plazo,50000.0,
2010,84,Constitución de depósitos y fianzas,841,Fianzas,20302/2010/841/01,A largo plazo,3120.0,
2010,84,Constitución de depósitos y fianzas,841,Fianzas,21401/2010/841/00,A corto plazo,10000.0,
2010,84,Constitución de depósitos y fianzas,841,Fianzas,12401/2010/841/01,A largo plazo,15000.0,
2010,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2010/841/00,A corto plazo,6010.0,
2010,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2010/841/01,A largo plazo,6010.0,
2010,84,Constitución de depósitos y fianzas,841,Fianzas,14204/2010/841/01,A largo plazo,6230.0,
2010,84,Constitución de depósitos y fianzas,841,Fianzas,12001/2010/841/01,A largo plazo,95600.0,
2010,84,Constitución de depósitos y fianzas,841,Fianzas,60001/2010/841/,Fianzas,7644850.0,
2010,84,Constitución de depósitos y fianzas,841,Fianzas,20207/2010/841/01,A largo plazo,650.0,
2010,84,Constitución de depósitos y fianzas,840,Depósitos,,,2021410.0,
2010,84,Constitución de depósitos y fianzas,840,Depósitos,14204/2010/840/01,A largo plazo,6230.0,
2010,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2010/840/01,A largo plazo,2000.0,
2010,84,Constitución de depósitos y fianzas,840,Depósitos,60001/2010/840/,Depósitos,2011180.0,
2010,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2010/840/00,A corto plazo,2000.0,
2011,84,Constitución de depósitos y fianzas,,,,,8101360.0,
2011,84,Constitución de depósitos y fianzas,841,Fianzas,,,7002250.0,
2011,84,Constitución de depósitos y fianzas,841,Fianzas,60001/2011/841/,Fianzas,6758580.0,
2011,84,Constitución de depósitos y fianzas,841,Fianzas,12001/2011/841/01,A largo plazo,84600.0,
2011,84,Constitución de depósitos y fianzas,841,Fianzas,20302/2011/841/01,A largo plazo,1000.0,
2011,84,Constitución de depósitos y fianzas,841,Fianzas,14204/2011/841/01,A largo plazo,5480.0,
2011,84,Constitución de depósitos y fianzas,841,Fianzas,20207/2011/841/01,A largo plazo,570.0,
2011,84,Constitución de depósitos y fianzas,841,Fianzas,12401/2011/841/01,A largo plazo,15000.0,
2011,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2011/841/01,A largo plazo,6010.0,
2011,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2011/841/00,A corto plazo,6010.0,
2011,84,Constitución de depósitos y fianzas,841,Fianzas,20006/2011/841/01,A largo plazo,75000.0,
2011,84,Constitución de depósitos y fianzas,841,Fianzas,19001/2011/841/01,A largo plazo,50000.0,
2011,84,Constitución de depósitos y fianzas,840,Depósitos,,,1099110.0,
2011,84,Constitución de depósitos y fianzas,840,Depósitos,60001/2011/840/,Depósitos,1089630.0,
2011,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2011/840/00,A corto plazo,2000.0,
2011,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2011/840/01,A largo plazo,2000.0,
2011,84,Constitución de depósitos y fianzas,840,Depósitos,14204/2011/840/01,A largo plazo,5480.0,
2012,84,Constitución de depósitos y fianzas,,,,,9098700.0,
2012,84,Constitución de depósitos y fianzas,841,Fianzas,,,7747010.0,
2012,84,Constitución de depósitos y fianzas,841,Fianzas,27009/2012/841/01,A largo plazo,75000.0,
2012,84,Constitución de depósitos y fianzas,841,Fianzas,20207/2012/841/01,A largo plazo,570.0,
2012,84,Constitución de depósitos y fianzas,841,Fianzas,60001/2012/841/,Fianzas,7463340.0,
2012,84,Constitución de depósitos y fianzas,841,Fianzas,14204/2012/841/01,A largo plazo,5480.0,
2012,84,Constitución de depósitos y fianzas,841,Fianzas,20302/2012/841/01,A largo plazo,1000.0,
2012,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2012/841/00,A corto plazo,6010.0,
2012,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2012/841/01,A largo plazo,6010.0,
2012,84,Constitución de depósitos y fianzas,841,Fianzas,12401/2012/841/01,A largo plazo,15000.0,
2012,84,Constitución de depósitos y fianzas,841,Fianzas,19001/2012/841/01,A largo plazo,50000.0,
2012,84,Constitución de depósitos y fianzas,841,Fianzas,23001/2012/841/01,A largo plazo,40000.0,
2012,84,Constitución de depósitos y fianzas,841,Fianzas,12001/2012/841/01,A largo plazo,84600.0,
2012,84,Constitución de depósitos y fianzas,840,Depósitos,,,1351690.0,
2012,84,Constitución de depósitos y fianzas,840,Depósitos,14204/2012/840/01,A largo plazo,5480.0,
2012,84,Constitución de depósitos y fianzas,840,Depósitos,16004/2012/840/01,A largo plazo,6000.0,
2012,84,Constitución de depósitos y fianzas,840,Depósitos,60001/2012/840/,Depósitos,1336210.0,
2012,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2012/840/01,A largo plazo,2000.0,
2012,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2012/840/00,A corto plazo,2000.0,
2013,84,Constitución de depósitos y fianzas,,,,,12625850.0,
2013,84,Constitución de depósitos y fianzas,841,Fianzas,,,7534790.0,
2013,84,Constitución de depósitos y fianzas,841,Fianzas,14204/2013/841/01,A largo plazo,5480.0,
2013,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2013/841/01,A largo plazo,6010.0,
2013,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2013/841/00,A corto plazo,6010.0,
2013,84,Constitución de depósitos y fianzas,841,Fianzas,60002/2013/841/,Fianzas,67780.0,
2013,84,Constitución de depósitos y fianzas,841,Fianzas,27009/2013/841/01,A largo plazo,75000.0,
2013,84,Constitución de depósitos y fianzas,841,Fianzas,60001/2013/841/,Fianzas,47530.0,
2013,84,Constitución de depósitos y fianzas,841,Fianzas,19001/2013/841/01,A largo plazo,50000.0,
2013,84,Constitución de depósitos y fianzas,841,Fianzas,12001/2013/841/01,A largo plazo,84600.0,
2013,84,Constitución de depósitos y fianzas,841,Fianzas,20302/2013/841/01,A largo plazo,1000.0,
2013,84,Constitución de depósitos y fianzas,841,Fianzas,20207/2013/841/01,A largo plazo,570.0,
2013,84,Constitución de depósitos y fianzas,841,Fianzas,60003/2013/841/,Fianzas,7175810.0,
2013,84,Constitución de depósitos y fianzas,841,Fianzas,12401/2013/841/01,A largo plazo,15000.0,
2013,84,Constitución de depósitos y fianzas,840,Depósitos,,,5091060.0,
2013,84,Constitución de depósitos y fianzas,840,Depósitos,60002/2013/840/,Depósitos,61890.0,
2013,84,Constitución de depósitos y fianzas,840,Depósitos,60001/2013/840/,Depósitos,3320.0,
2013,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2013/840/00,A corto plazo,2000.0,
2013,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2013/840/01,A largo plazo,2000.0,
2013,84,Constitución de depósitos y fianzas,840,Depósitos,14204/2013/840/01,A largo plazo,5480.0,
2013,84,Constitución de depósitos y fianzas,840,Depósitos,60003/2013/840/,Depósitos,5016370.0,
2014,84,Constitución de depósitos y fianzas,,,,,9372500.0,
2014,84,Constitución de depósitos y fianzas,841,Fianzas,,,7080490.0,
2014,84,Constitución de depósitos y fianzas,841,Fianzas,60003/2014/841/,Fianzas,6717510.0,
2014,84,Constitución de depósitos y fianzas,841,Fianzas,12001/2014/841/01,A largo plazo,84600.0,
2014,84,Constitución de depósitos y fianzas,841,Fianzas,60002/2014/841/,Fianzas,67780.0,
2014,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2014/841/00,A corto plazo,6010.0,
2014,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2014/841/01,A largo plazo,6010.0,
2014,84,Constitución de depósitos y fianzas,841,Fianzas,12401/2014/841/01,A largo plazo,15000.0,
2014,84,Constitución de depósitos y fianzas,841,Fianzas,20302/2014/841/01,A largo plazo,1000.0,
2014,84,Constitución de depósitos y fianzas,841,Fianzas,14204/2014/841/01,A largo plazo,5480.0,
2014,84,Constitución de depósitos y fianzas,841,Fianzas,19001/2014/841/01,A largo plazo,50000.0,
2014,84,Constitución de depósitos y fianzas,841,Fianzas,60001/2014/841/,Fianzas,47530.0,
2014,84,Constitución de depósitos y fianzas,841,Fianzas,27009/2014/841/01,A largo plazo,75000.0,
2014,84,Constitución de depósitos y fianzas,841,Fianzas,20207/2014/841/01,A largo plazo,570.0,
2014,84,Constitución de depósitos y fianzas,841,Fianzas,23001/2014/841/01,A largo plazo,4000.0,
2014,84,Constitución de depósitos y fianzas,840,Depósitos,,,2292010.0,
2014,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2014/840/01,A largo plazo,2000.0,
2014,84,Constitución de depósitos y fianzas,840,Depósitos,60002/2014/840/,Depósitos,61890.0,
2014,84,Constitución de depósitos y fianzas,840,Depósitos,60001/2014/840/,Depósitos,3320.0,
2014,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2014/840/00,A corto plazo,2000.0,
2014,84,Constitución de depósitos y fianzas,840,Depósitos,60003/2014/840/,Depósitos,2217320.0,
2014,84,Constitución de depósitos y fianzas,840,Depósitos,14204/2014/840/01,A largo plazo,5480.0,
2015,84,Constitución de depósitos y fianzas,,,,,8476020.0,
2015,84,Constitución de depósitos y fianzas,841,Fianzas,,,6325500.0,
2015,84,Constitución de depósitos y fianzas,841,Fianzas,12001/2015/841/01,A largo plazo,129600.0,
2015,84,Constitución de depósitos y fianzas,841,Fianzas,14107/2015/841/01,A largo plazo,3990.0,
2015,84,Constitución de depósitos y fianzas,841,Fianzas,20103/2015/841/01,A largo plazo,570.0,
2015,84,Constitución de depósitos y fianzas,841,Fianzas,23001/2015/841/01,A largo plazo,30000.0,
2015,84,Constitución de depósitos y fianzas,841,Fianzas,27009/2015/841/01,A largo plazo,75000.0,
2015,84,Constitución de depósitos y fianzas,841,Fianzas,12401/2015/841/01,A largo plazo,15000.0,
2015,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2015/841/01,A largo plazo,6010.0,
2015,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2015/841/00,A corto plazo,6010.0,
2015,84,Constitución de depósitos y fianzas,841,Fianzas,19001/2015/841/01,A largo plazo,50000.0,
2015,84,Constitución de depósitos y fianzas,841,Fianzas,20302/2015/841/01,A largo plazo,1000.0,
2015,84,Constitución de depósitos y fianzas,841,Fianzas,60002/2015/841/,Fianzas,67780.0,
2015,84,Constitución de depósitos y fianzas,841,Fianzas,60003/2015/841/,Fianzas,5893010.0,
2015,84,Constitución de depósitos y fianzas,841,Fianzas,60001/2015/841/,Fianzas,47530.0,
2015,84,Constitución de depósitos y fianzas,840,Depósitos,,,2150520.0,
2015,84,Constitución de depósitos y fianzas,840,Depósitos,60001/2015/840/,Depósitos,3320.0,
2015,84,Constitución de depósitos y fianzas,840,Depósitos,60003/2015/840/,Depósitos,2077320.0,
2015,84,Constitución de depósitos y fianzas,840,Depósitos,14107/2015/840/01,A largo plazo,3990.0,
2015,84,Constitución de depósitos y fianzas,840,Depósitos,60002/2015/840/,Depósitos,61890.0,
2015,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2015/840/00,A corto plazo,2000.0,
2015,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2015/840/01,A largo plazo,2000.0,
2016,84,Constitución de depósitos y fianzas,,,,,8315380.0,
2016,84,Constitución de depósitos y fianzas,841,Fianzas,,,6409860.0,
2016,84,Constitución de depósitos y fianzas,841,Fianzas,12001/2016/841/01,A largo plazo,129600.0,
2016,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2016/841/00,A corto plazo,6010.0,
2016,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2016/841/01,A largo plazo,6010.0,
2016,84,Constitución de depósitos y fianzas,841,Fianzas,20302/2016/841/01,A largo plazo,1000.0,
2016,84,Constitución de depósitos y fianzas,841,Fianzas,60001/2016/841/,Fianzas,47530.0,
2016,84,Constitución de depósitos y fianzas,841,Fianzas,60002/2016/841/,Fianzas,67780.0,
2016,84,Constitución de depósitos y fianzas,841,Fianzas,23001/2016/841/01,A largo plazo,30000.0,
2016,84,Constitución de depósitos y fianzas,841,Fianzas,60003/2016/841/,Fianzas,5977370.0,
2016,84,Constitución de depósitos y fianzas,841,Fianzas,12401/2016/841/01,A largo plazo,15000.0,
2016,84,Constitución de depósitos y fianzas,841,Fianzas,14107/2016/841/01,A largo plazo,3990.0,
2016,84,Constitución de depósitos y fianzas,841,Fianzas,19001/2016/841/01,A largo plazo,50000.0,
2016,84,Constitución de depósitos y fianzas,841,Fianzas,20103/2016/841/01,A largo plazo,570.0,
2016,84,Constitución de depósitos y fianzas,841,Fianzas,27009/2016/841/01,A largo plazo,75000.0,
2016,84,Constitución de depósitos y fianzas,840,Depósitos,,,1905520.0,
2016,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2016/840/01,A largo plazo,2000.0,
2016,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2016/840/00,A corto plazo,2000.0,
2016,84,Constitución de depósitos y fianzas,840,Depósitos,60001/2016/840/,Depósitos,3320.0,
2016,84,Constitución de depósitos y fianzas,840,Depósitos,60003/2016/840/,Depósitos,1832320.0,
2016,84,Constitución de depósitos y fianzas,840,Depósitos,60002/2016/840/,Depósitos,61890.0,
2016,84,Constitución de depósitos y fianzas,840,Depósitos,14107/2016/840/01,A largo plazo,3990.0,
2017,84,Constitución de depósitos y fianzas,,,,,8625990.0,
2017,84,Constitución de depósitos y fianzas,841,Fianzas,,,6717350.0,
2017,84,Constitución de depósitos y fianzas,841,Fianzas,60001/2017/841/,Fianzas,47530.0,
2017,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2017/841/01,A largo plazo,6010.0,
2017,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2017/841/00,A corto plazo,6010.0,
2017,84,Constitución de depósitos y fianzas,841,Fianzas,14107/2017/841/01,A largo plazo,3990.0,
2017,84,Constitución de depósitos y fianzas,841,Fianzas,27109/2017/841/01,A largo plazo,570.0,
2017,84,Constitución de depósitos y fianzas,841,Fianzas,12401/2017/841/01,A largo plazo,15000.0,
2017,84,Constitución de depósitos y fianzas,841,Fianzas,20302/2017/841/01,A largo plazo,1000.0,
2017,84,Constitución de depósitos y fianzas,841,Fianzas,19001/2017/841/01,A largo plazo,50000.0,
2017,84,Constitución de depósitos y fianzas,841,Fianzas,27009/2017/841/01,A largo plazo,75000.0,
2017,84,Constitución de depósitos y fianzas,841,Fianzas,60002/2017/841/,Fianzas,67780.0,
2017,84,Constitución de depósitos y fianzas,841,Fianzas,60003/2017/841/,Fianzas,6284860.0,
2017,84,Constitución de depósitos y fianzas,841,Fianzas,12001/2017/841/01,A largo plazo,129600.0,
2017,84,Constitución de depósitos y fianzas,841,Fianzas,23001/2017/841/01,A largo plazo,30000.0,
2017,84,Constitución de depósitos y fianzas,840,Depósitos,,,1908640.0,
2017,84,Constitución de depósitos y fianzas,840,Depósitos,60001/2017/840/,Depósitos,3320.0,
2017,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2017/840/00,A corto plazo,2000.0,
2017,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2017/840/01,A largo plazo,2000.0,
2017,84,Constitución de depósitos y fianzas,840,Depósitos,60002/2017/840/,Depósitos,61890.0,
2017,84,Constitución de depósitos y fianzas,840,Depósitos,27107/2017/840/01,A largo plazo,25000.0,
2017,84,Constitución de depósitos y fianzas,840,Depósitos,60003/2017/840/,Depósitos,1810440.0,
2017,84,Constitución de depósitos y fianzas,840,Depósitos,14107/2017/840/01,A largo plazo,3990.0,
2018,84,Constitución de depósitos y fianzas,,,,,8748270.0,
2018,84,Constitución de depósitos y fianzas,841,Fianzas,,,7024550.0,
2018,84,Constitución de depósitos y fianzas,841,Fianzas,60002/2018/841/,Fianzas,67780.0,
2018,84,Constitución de depósitos y fianzas,841,Fianzas,20302/2018/841/01,A largo plazo,1000.0,
2018,84,Constitución de depósitos y fianzas,841,Fianzas,12302/2018/841/01,A largo plazo,15000.0,
2018,84,Constitución de depósitos y fianzas,841,Fianzas,27010/2018/841/01,A largo plazo,75000.0,
2018,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2018/841/00,A corto plazo,6010.0,
2018,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2018/841/01,A largo plazo,6010.0,
2018,84,Constitución de depósitos y fianzas,841,Fianzas,12001/2018/841/01,A largo plazo,129600.0,
2018,84,Constitución de depósitos y fianzas,841,Fianzas,60001/2018/841/,Fianzas,47530.0,
2018,84,Constitución de depósitos y fianzas,841,Fianzas,14107/2018/841/01,A largo plazo,3990.0,
2018,84,Constitución de depósitos y fianzas,841,Fianzas,60003/2018/841/,Fianzas,6612060.0,
2018,84,Constitución de depósitos y fianzas,841,Fianzas,19001/2018/841/01,A largo plazo,50000.0,
2018,84,Constitución de depósitos y fianzas,841,Fianzas,27109/2018/841/01,A largo plazo,570.0,
2018,84,Constitución de depósitos y fianzas,841,Fianzas,23001/2018/841/01,A largo plazo,10000.0,
2018,84,Constitución de depósitos y fianzas,840,Depósitos,,,1723720.0,
2018,84,Constitución de depósitos y fianzas,840,Depósitos,60002/2018/840/,Depósitos,61890.0,
2018,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2018/840/01,A largo plazo,2000.0,
2018,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2018/840/00,A corto plazo,2000.0,
2018,84,Constitución de depósitos y fianzas,840,Depósitos,60001/2018/840/,Depósitos,3320.0,
2018,84,Constitución de depósitos y fianzas,840,Depósitos,14107/2018/840/01,A largo plazo,3990.0,
2018,84,Constitución de depósitos y fianzas,840,Depósitos,60003/2018/840/,Depósitos,1625520.0,
2018,84,Constitución de depósitos y fianzas,840,Depósitos,27107/2018/840/01,A largo plazo,25000.0,
2019,84,Constitución de depósitos y fianzas,,,,,8748270.0,
2019,84,Constitución de depósitos y fianzas,841,Fianzas,,,7024550.0,
2019,84,Constitución de depósitos y fianzas,841,Fianzas,60001/2019/841/,Fianzas,47530.0,
2019,84,Constitución de depósitos y fianzas,841,Fianzas,19001/2019/841/01,A largo plazo,50000.0,
2019,84,Constitución de depósitos y fianzas,841,Fianzas,60002/2019/841/,Fianzas,67780.0,
2019,84,Constitución de depósitos y fianzas,841,Fianzas,14107/2019/841/01,A largo plazo,3990.0,
2019,84,Constitución de depósitos y fianzas,841,Fianzas,12001/2019/841/01,A largo plazo,129600.0,
2019,84,Constitución de depósitos y fianzas,841,Fianzas,27010/2019/841/01,A largo plazo,75000.0,
2019,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2019/841/01,A largo plazo,6010.0,
2019,84,Constitución de depósitos y fianzas,841,Fianzas,12302/2019/841/01,A largo plazo,15000.0,
2019,84,Constitución de depósitos y fianzas,841,Fianzas,60003/2019/841/,Fianzas,6612060.0,
2019,84,Constitución de depósitos y fianzas,841,Fianzas,23001/2019/841/01,A largo plazo,10000.0,
2019,84,Constitución de depósitos y fianzas,841,Fianzas,27109/2019/841/01,A largo plazo,570.0,
2019,84,Constitución de depósitos y fianzas,841,Fianzas,20302/2019/841/01,A largo plazo,1000.0,
2019,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2019/841/00,A corto plazo,6010.0,
2019,84,Constitución de depósitos y fianzas,840,Depósitos,,,1723720.0,
2019,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2019/840/00,A corto plazo,2000.0,
2019,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2019/840/01,A largo plazo,2000.0,
2019,84,Constitución de depósitos y fianzas,840,Depósitos,60001/2019/840/,Depósitos,3320.0,
2019,84,Constitución de depósitos y fianzas,840,Depósitos,14107/2019/840/01,A largo plazo,3990.0,
2019,84,Constitución de depósitos y fianzas,840,Depósitos,60003/2019/840/,Depósitos,1625520.0,
2019,84,Constitución de depósitos y fianzas,840,Depósitos,27107/2019/840/01,A largo plazo,25000.0,
2019,84,Constitución de depósitos y fianzas,840,Depósitos,60002/2019/840/,Depósitos,61890.0,
2020,84,Constitución de depósitos y fianzas,,,,,8748270.0,
2020,84,Constitución de depósitos y fianzas,841,Fianzas,,,7024550.0,
2020,84,Constitución de depósitos y fianzas,841,Fianzas,27109/2020/841/01,A largo plazo,570.0,
2020,84,Constitución de depósitos y fianzas,841,Fianzas,12302/2020/841/01,A largo plazo,15000.0,
2020,84,Constitución de depósitos y fianzas,841,Fianzas,20302/2020/841/01,A largo plazo,1000.0,
2020,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2020/841/00,A corto plazo,6010.0,
2020,84,Constitución de depósitos y fianzas,841,Fianzas,27010/2020/841/01,A largo plazo,75000.0,
2020,84,Constitución de depósitos y fianzas,841,Fianzas,60003/2020/841/,Fianzas,6612060.0,
2020,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2020/841/01,A largo plazo,6010.0,
2020,84,Constitución de depósitos y fianzas,841,Fianzas,60002/2020/841/,Fianzas,67780.0,
2020,84,Constitución de depósitos y fianzas,841,Fianzas,19001/2020/841/01,A largo plazo,50000.0,
2020,84,Constitución de depósitos y fianzas,841,Fianzas,14107/2020/841/01,A largo plazo,3990.0,
2020,84,Constitución de depósitos y fianzas,841,Fianzas,23001/2020/841/01,A largo plazo,10000.0,
2020,84,Constitución de depósitos y fianzas,841,Fianzas,60001/2020/841/,Fianzas,47530.0,
2020,84,Constitución de depósitos y fianzas,841,Fianzas,12001/2020/841/01,A largo plazo,129600.0,
2020,84,Constitución de depósitos y fianzas,840,Depósitos,,,1723720.0,
2020,84,Constitución de depósitos y fianzas,840,Depósitos,60002/2020/840/,Depósitos,61890.0,
2020,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2020/840/00,A corto plazo,2000.0,
2020,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2020/840/01,A largo plazo,2000.0,
2020,84,Constitución de depósitos y fianzas,840,Depósitos,60003/2020/840/,Depósitos,1625520.0,
2020,84,Constitución de depósitos y fianzas,840,Depósitos,14107/2020/840/01,A largo plazo,3990.0,
2020,84,Constitución de depósitos y fianzas,840,Depósitos,27107/2020/840/01,A largo plazo,25000.0,
2020,84,Constitución de depósitos y fianzas,840,Depósitos,60001/2020/840/,Depósitos,3320.0,
2021,84,Constitución de depósitos y fianzas,,,,,7496880.0,
