Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,16/2007,Ministerio Del Interior,,,89822000.0,
2007,16/2007,Ministerio Del Interior,16101/2007,Jefatura De Tráfico,12233280.0,
2007,16/2007,Ministerio Del Interior,16201/2007,Trabajo Penitenciario Y Formación Para El Empleo,2539820.0,
2007,16/2007,Ministerio Del Interior,16001/2007,"Ministerio, Subsecretaría Y Servicios Generales",5517760.0,
2007,16/2007,Ministerio Del Interior,16002/2007,Secretaría De Estado De Seguridad,212180.0,
2007,16/2007,Ministerio Del Interior,16004/2007,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,3939730.0,
2007,16/2007,Ministerio Del Interior,16003/2007,Dirección General De La Policía Y De La Guardia Civil: Policía,21124170.0,
2007,16/2007,Ministerio Del Interior,16102/2007,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,44580.0,
2007,16/2007,Ministerio Del Interior,16005/2007,Dirección General De Instituciones Penitenciarias,44210480.0,
2007,23/2007,Ministerio De Medio Ambiente,,,107910210.0,
2007,23/2007,Ministerio De Medio Ambiente,23234/2007,Confederación Hidrográfica Del Tajo,8190750.0,
2007,23/2007,Ministerio De Medio Ambiente,23101/2007,Parques Nacionales,4793480.0,
2007,23/2007,Ministerio De Medio Ambiente,23232/2007,Confederación Hidrográfica Del Segura,4808160.0,
2007,23/2007,Ministerio De Medio Ambiente,23236/2007,Mancomunidad De Los Canales Del Taibilla,7779150.0,
2007,23/2007,Ministerio De Medio Ambiente,23237/2007,Parque De Maquinaria,4804690.0,
2007,23/2007,Ministerio De Medio Ambiente,23008/2007,Dirección General De Calidad Y Evaluación Ambiental,144080.0,
2007,23/2007,Ministerio De Medio Ambiente,23229/2007,Confederación Hidrográfica Del Guadiana,9700140.0,
2007,23/2007,Ministerio De Medio Ambiente,23002/2007,Secretaría General Técnica,172620.0,
2007,23/2007,Ministerio De Medio Ambiente,23230/2007,Confederación Hidrográfica Del Júcar,5013350.0,
2007,23/2007,Ministerio De Medio Ambiente,23004/2007,Secretaría General Para El Territorio Y La Biodiversidad,223250.0,
2007,23/2007,Ministerio De Medio Ambiente,23233/2007,Confederación Hidrográfica Del Norte,4424030.0,
2007,23/2007,Ministerio De Medio Ambiente,23003/2007,Dirección General Del Instituto Nacional De Meteorología,3814060.0,
2007,23/2007,Ministerio De Medio Ambiente,23009/2007,Dirección General Para La Biodiversidad,988280.0,
2007,23/2007,Ministerio De Medio Ambiente,23225/2007,Confederación Hidrográfica Del Duero,10910290.0,
2007,23/2007,Ministerio De Medio Ambiente,23226/2007,Confederación Hidrográfica Del Ebro,13833580.0,
2007,23/2007,Ministerio De Medio Ambiente,23228/2007,Confederación Hidrográfica Del Guadalquivir,11909930.0,
2007,23/2007,Ministerio De Medio Ambiente,23001/2007,"Ministerio, Subsecretaría Y Servicios Generales",4838410.0,
2007,23/2007,Ministerio De Medio Ambiente,23005/2007,Dirección General Del Agua,1317680.0,
2007,23/2007,Ministerio De Medio Ambiente,23006/2007,Dirección General De Costas,10244280.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,,,138446710.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2007,Secretaría De Estado De Asuntos Exteriores,136070.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2007,Agencia Española De La Cooperación Internacional,25008330.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2007,Instituto Cervantes,38628500.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2007,"Ministerio, Subsecretaría Y Servicios Generales",72268420.0,
2007,12/2007,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2007,Secretaría De Estado Para La Unión Europea,2405390.0,
2007,27/2007,Ministerio De Vivienda,,,846860.0,
2007,27/2007,Ministerio De Vivienda,27001/2007,"Ministerio, Subsecretaría Y Servicios Generales",846860.0,
2007,02/2007,Cortes Generales,,,6061690.0,
2007,02/2007,Cortes Generales,02003/2007,Senado,2578490.0,
2007,02/2007,Cortes Generales,02002/2007,Congreso De Los Diputados,3278410.0,
2007,02/2007,Cortes Generales,02005/2007,Defensor Del Pueblo,150000.0,
2007,02/2007,Cortes Generales,02004/2007,Junta Electoral Central,54790.0,
2007,04/2007,Tribunal Constitucional,,,1014840.0,
2007,04/2007,Tribunal Constitucional,04001/2007,Tribunal Constitucional,1014840.0,
2007,24/2007,Ministerio De Cultura,,,90457260.0,
2007,24/2007,Ministerio De Cultura,24002/2007,Secretaría General Técnica,946050.0,
2007,24/2007,Ministerio De Cultura,24001/2007,"Ministerio, Subsecretaría Y Servicios Generales",5036660.0,
2007,24/2007,Ministerio De Cultura,24201/2007,Instituto Nacional De Las Artes Escénicas Y De La Música,33705100.0,
2007,24/2007,Ministerio De Cultura,24301/2007,Museo Del Prado,14396370.0,
2007,24/2007,Ministerio De Cultura,24004/2007,"Dirección General Del Libro, Archivos Y Bibliotecas",5250080.0,
2007,24/2007,Ministerio De Cultura,24101/2007,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2261620.0,
2007,24/2007,Ministerio De Cultura,24102/2007,Biblioteca Nacional,5421300.0,
2007,24/2007,Ministerio De Cultura,24104/2007,Museo Nacional Centro De Arte Reina Sofía,6043460.0,
2007,24/2007,Ministerio De Cultura,24003/2007,Dirección General De Bellas Artes Y Bienes Culturales,16787800.0,
2007,24/2007,Ministerio De Cultura,24103/2007,Gerencia De Infraestructuras Y Equipamientos De Cultura,343570.0,
2007,24/2007,Ministerio De Cultura,24005/2007,Dirección General De Cooperación Y Comunicación Cultural,265250.0,
2007,17/2007,Ministerio De Fomento,,,57011920.0,
2007,17/2007,Ministerio De Fomento,17001/2007,"Ministerio, Subsecretaría Y Servicios Generales",8579320.0,
2007,17/2007,Ministerio De Fomento,17040/2007,Dirección General De Ferrocarriles,742720.0,
2007,17/2007,Ministerio De Fomento,17032/2007,Dirección General De Marina Mercante,1653820.0,
2007,17/2007,Ministerio De Fomento,17239/2007,Centro Nacional De Información Geográfica,347950.0,
2007,17/2007,Ministerio De Fomento,17034/2007,Dirección General De Aviación Civil,1363190.0,
2007,17/2007,Ministerio De Fomento,17038/2007,Dirección General De Carreteras,35682090.0,
2007,17/2007,Ministerio De Fomento,17018/2007,Dirección General Del Instituto Geográfico Nacional,3504580.0,
2007,17/2007,Ministerio De Fomento,17039/2007,Dirección General De Transportes Por Carretera,308930.0,
2007,17/2007,Ministerio De Fomento,17238/2007,Centro De Estudios Y Experimentación De Obras Públicas,4829320.0,
2007,22/2007,Ministerio De Administraciones Públicas,,,38019790.0,
2007,22/2007,Ministerio De Administraciones Públicas,22102/2007,Mutualidad General De Funcionarios Civiles Del Estado,3267750.0,
2007,22/2007,Ministerio De Administraciones Públicas,22002/2007,Secretaría General Para La Administración Pública,272910.0,
2007,22/2007,Ministerio De Administraciones Públicas,22001/2007,"Ministerio, Subsecretaría Y Servicios Generales",33573350.0,
2007,22/2007,Ministerio De Administraciones Públicas,22101/2007,Instituto Nacional De Administración Pública,888880.0,
2007,22/2007,Ministerio De Administraciones Públicas,22401/2007,Agencia Estatal De Evaluación De Las Políticas Públicas Y La Calidad De Los Servicios,16900.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,,,77463570.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19105/2007,Instituto De La Mujer,840380.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19106/2007,Consejo De La Juventud De España,849440.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19001/2007,Ministerio Y Subsecretaría,21337880.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19201/2007,Instituto De La Juventud,1706290.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19301/2007,Consejo Económico Y Social,2349560.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19004/2007,"Sec.de Estado De Servicios Sociales, Familias Y Discapacidad",316970.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19007/2007,Secretaría De Estado De Inmigración Y Emigración,786090.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19107/2007,Real Patronato Sobre Discapacidad,29620.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19101/2007,Servicio Público De Empleo Estatal,47036780.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19102/2007,Fondo De Garantía Salarial,391800.0,
2007,19/2007,Ministerio De Trabajo Y Asuntos Sociales,19104/2007,Instituto Nacional De Seguridad E Higiene En El Trabajo,1818760.0,
2007,13/2007,Ministerio De Justicia,,,19494090.0,
2007,13/2007,Ministerio De Justicia,13101/2007,Centro De Estudios Jurídicos,153360.0,
2007,13/2007,Ministerio De Justicia,13102/2007,Mutualidad General Judicial,166390.0,
2007,13/2007,Ministerio De Justicia,13301/2007,Agencia Española De Protección De Datos,42130.0,
2007,13/2007,Ministerio De Justicia,13004/2007,Abogacía Gral. Del Estado-Dir. Del Serv. Juridico Del Estado,645590.0,
2007,13/2007,Ministerio De Justicia,13002/2007,Dir. General De Relaciones Con La Administración De Justicia,15019340.0,
2007,13/2007,Ministerio De Justicia,13001/2007,"Ministerio, Subsecretaría Y Servicios Generales",3467280.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,,,19352170.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26104/2007,Agencia Española De Seguridad Alimentaria,1642350.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26102/2007,Instituto Nacional Del Consumo,1252550.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26013/2007,Agencia De Calidad Del Sistema Nacional De Salud,25550.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26003/2007,D. G. Recursos Humanos Y Servicios Económico Presupuestarios,3232550.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26203/2007,Instituto De Salud Carlos Iii,9711150.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26004/2007,Dirección General De Consumo Y Atención Al Ciudadano,26740.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26007/2007,Dirección General De Salud Pública,390750.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26103/2007,Agencia Española De Medicamentos Y Productos Sanitarios,1891960.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26009/2007,Dirección General De Farmacia Y Productos Sanitarios,30330.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26014/2007,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,175980.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26012/2007,D. G. De Cohesión Del Sist. Nacional De Salud Y Alta Inspec.,49290.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26002/2007,Secretaría General Técnica,763380.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26001/2007,Ministerio Y Subsecretaría,159590.0,
2007,60/2007,Seguridad Social,,,824044700.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,824044700.0,
2007,08/2007,Consejo General Del Poder Judicial,,,1417590.0,
2007,08/2007,Consejo General Del Poder Judicial,08001/2007,Consejo General Del Poder Judicial,1417590.0,
2007,14/2007,Ministerio De Defensa,,,496754350.0,
2007,14/2007,Ministerio De Defensa,14113/2007,Instituto Social De Las Fuerzas Armadas,5206590.0,
2007,14/2007,Ministerio De Defensa,14204/2007,Servicio Militar De Construcciones,1966880.0,
2007,14/2007,Ministerio De Defensa,14012/2007,Ejército De Tierra,154073860.0,
2007,14/2007,Ministerio De Defensa,14017/2007,Armada,58002640.0,
2007,14/2007,Ministerio De Defensa,14205/2007,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,21493830.0,
2007,14/2007,Ministerio De Defensa,14206/2007,Instituto Para La Vivienda De Las Fuerzas Armadas,3285120.0,
2007,14/2007,Ministerio De Defensa,14104/2007,Fondo De Explotación De Servicios De Cría Caballar Y Remonta,225430.0,
2007,14/2007,Ministerio De Defensa,14111/2007,Canal De Experiencias Hidrodinámicas De El Pardo,1640520.0,
2007,14/2007,Ministerio De Defensa,14022/2007,Ejército Del Aire,100138190.0,
2007,14/2007,Ministerio De Defensa,14001/2007,Ministerio Y Subsecretaría,150472950.0,
2007,14/2007,Ministerio De Defensa,14107/2007,Gerencia De Infraestructura Y Equipamiento De La Defensa,248340.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,8005390.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21207/2007,Entidad Estatal De Seguros Agrarios,53710.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21208/2007,Fondo Reg. Y Org. Del Mercado De Prod. De Pesca Y Cult. Mar.,14550.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21112/2007,Agencia Para El Aceite De Oliva,225690.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2007,"Ministerio, Subsecretaría Y Servicios Generales",5783900.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21211/2007,Fondo Español De Garantía Agraria,1927540.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,155854760.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18001/2007,"Ministerio, Subsecretaría Y Servicios Generales",97494640.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18204/2007,Inst. Nac. De Investigación Y Tecnolog.agraria Y Alimentaria,6512720.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18137/2007,Universidad Internacional Menéndez Pelayo,1705190.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18002/2007,Secretaría General Tecnica,373960.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18201/2007,Instituto De Astrofísica De Canarias,6145470.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18202/2007,Consejo Superior De Investigaciones Científicas,24111750.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18010/2007,"D. G. De Educación, Form. Profesional E Innovación Educativa",258380.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18005/2007,Secretaría General De Política Científica Y Tecnológica,354410.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18007/2007,Dirección General De Universidades,42120.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18203/2007,"Centro De Investig.energéticas, Medioambientales Y Tecnológ.",9719170.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18006/2007,Dirección General De Política Tecnológica,42020.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18205/2007,Instituto Español De Oceanografía,1698130.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18206/2007,Instituto Geológico Y Minero De España,2520470.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18003/2007,Secretaría De Estado De Universidades E Investigación,44610.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18008/2007,Dirección General De Investigación,172940.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18102/2007,Programas Educativos Europeos,6900.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18101/2007,Consejo Superior De Deportes,4651880.0,
2007,03/2007,Tribunal De Cuentas,,,5241190.0,
2007,03/2007,Tribunal De Cuentas,03001/2007,"Tribunal, Fiscalía Y Servicios Generales",5241190.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,146092460.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15008/2007,Dirección General Del Catastro,4342610.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15013/2007,Dirección General De Costes De Personal Y Pensiones Públicas,1225080.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15016/2007,Secretaría De Estado De Economía,18730.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15202/2007,Parque Móvil Del Estado,18293760.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15302/2007,Agencia Estatal De Administración Tributaria,51831420.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15101/2007,Instituto De Estudios Fiscales,972250.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15017/2007,Dirección General De Política Económica,33950.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15014/2007,Dirección General De Fondos Comunitarios,242880.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15103/2007,Instituto De Contabilidad Y Auditoría De Cuentas,220930.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15015/2007,Dirección General De Presupuestos,307280.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15006/2007,Secretaría General De Hacienda,30470.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15105/2007,Instituto Nacional De Estadística,51782160.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15004/2007,Dirección General Del Patrimonio Del Estado,489000.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15007/2007,Dirección General De Tributos,232100.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15001/2007,"Ministerio, Subsecretaría Y Servicios Generales",9520800.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15104/2007,Comisionado Para El Mercado De Tabacos,141810.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15102/2007,Tribunal De Defensa De La Competencia,138050.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15005/2007,Secretaría De Estado De Hacienda Y Presupuestos,118190.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15020/2007,Dirección General De Seguros Y Fondos De Pensiones,465320.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15003/2007,Inspección General Del Ministerio De Economía Y Hacienda,62380.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15009/2007,Tribunal Económico-Administrativo Central,1046300.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15002/2007,Secretaría General Técnica,982340.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15019/2007,Dirección General Del Tesoro Y Política Financiera,527780.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15022/2007,Dirección General De Coordinación Financiera Con Las Cc.aa.,169280.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15011/2007,Intervención General De La Administración Del Estado,2897590.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,71134490.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20208/2007,Instituto De Turismo De España,8448440.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20018/2007,Secretaría General De Energía,13200.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20002/2007,Secretaría General Técnica,616700.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20207/2007,Centro Español De Metrología,736350.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20004/2007,Secretaría General De Turismo,155780.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20007/2007,Dirección General De Política Comercial,718260.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20016/2007,Dirección General De Desarrollo Industrial,93260.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20001/2007,"Ministerio, Subsecretaría Y Servicios Generales",4252770.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20301/2007,Instituto Español De Comercio Exterior,22041610.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20006/2007,Dirección General De Comercio E Inversiones,22589780.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20302/2007,Consejo De Seguridad Nuclear,2452840.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20101/2007,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,752690.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20102/2007,Oficina Española De Patentes Y Marcas,2224760.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20005/2007,Secretaría General De Comercio Exterior,3427850.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20003/2007,Secretaría De Estado De Turismo Y Comercio,723670.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20013/2007,Dir. Gral. De Telecomunicac. Y Tecnologías De La Información,1822710.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20017/2007,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,44370.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20014/2007,Dir. Gral. Para El Desarrollo De La Sociedad De La Informac.,19450.0,
2007,25/2007,Ministerio De La Presidencia,,,56141870.0,
2007,25/2007,Ministerio De La Presidencia,25103/2007,Consejo De Administración Del Patrimonio Nacional,29104550.0,
2007,25/2007,Ministerio De La Presidencia,25003/2007,Portavoz Del Gobierno,4293200.0,
2007,25/2007,Ministerio De La Presidencia,25102/2007,Centro De Investigaciones Sociológicas,1303520.0,
2007,25/2007,Ministerio De La Presidencia,25101/2007,Centro De Estudios Políticos Y Constitucionales,1157790.0,
2007,25/2007,Ministerio De La Presidencia,25001/2007,Presidente Del Gobierno,1966720.0,
2007,25/2007,Ministerio De La Presidencia,25002/2007,Ministerio Y Servicios Generales,3512390.0,
2007,25/2007,Ministerio De La Presidencia,25201/2007,Boletín Oficial Del Estado,14803700.0,
2007,05/2007,Consejo De Estado,,,899870.0,
2007,05/2007,Consejo De Estado,05001/2007,Consejo De Estado,899870.0,
2008,16/2008,Ministerio Del Interior,,,99413390.0,
2008,16/2008,Ministerio Del Interior,16004/2008,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,4020350.0,
2008,16/2008,Ministerio Del Interior,16002/2008,Secretaría De Estado De Seguridad,229080.0,
2008,16/2008,Ministerio Del Interior,16001/2008,"Ministerio, Subsecretaría Y Servicios Generales",5765830.0,
2008,16/2008,Ministerio Del Interior,16201/2008,Trabajo Penitenciario Y Formación Para El Empleo,1427190.0,
2008,16/2008,Ministerio Del Interior,16101/2008,Jefatura De Tráfico,12277960.0,
2008,16/2008,Ministerio Del Interior,16005/2008,Dirección General De Instituciones Penitenciarias,49158040.0,
2008,16/2008,Ministerio Del Interior,16102/2008,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,46730.0,
2008,16/2008,Ministerio Del Interior,16003/2008,Dirección General De La Policía Y De La Guardia Civil: Policía,26488210.0,
2008,23/2008,Ministerio De Medio Ambiente,,,111332720.0,
2008,23/2008,Ministerio De Medio Ambiente,23004/2008,Secretaría General Para El Territorio Y La Biodiversidad,223640.0,
2008,23/2008,Ministerio De Medio Ambiente,23230/2008,Confederación Hidrográfica Del Júcar,5400590.0,
2008,23/2008,Ministerio De Medio Ambiente,23002/2008,Secretaría General Técnica,185240.0,
2008,23/2008,Ministerio De Medio Ambiente,23229/2008,Confederación Hidrográfica Del Guadiana,9637100.0,
2008,23/2008,Ministerio De Medio Ambiente,23234/2008,Confederación Hidrográfica Del Tajo,8354550.0,
2008,23/2008,Ministerio De Medio Ambiente,23237/2008,Parque De Maquinaria,4886770.0,
2008,23/2008,Ministerio De Medio Ambiente,23232/2008,Confederación Hidrográfica Del Segura,4904330.0,
2008,23/2008,Ministerio De Medio Ambiente,23101/2008,Parques Nacionales,4964770.0,
2008,23/2008,Ministerio De Medio Ambiente,23009/2008,Dirección General Para La Biodiversidad,1011760.0,
2008,23/2008,Ministerio De Medio Ambiente,23006/2008,Dirección General De Costas,10294420.0,
2008,23/2008,Ministerio De Medio Ambiente,23005/2008,Dirección General Del Agua,1326960.0,
2008,23/2008,Ministerio De Medio Ambiente,23008/2008,Dirección General De Calidad Y Evaluación Ambiental,148590.0,
2008,23/2008,Ministerio De Medio Ambiente,23228/2008,Confederación Hidrográfica Del Guadalquivir,11817600.0,
2008,23/2008,Ministerio De Medio Ambiente,23236/2008,Mancomunidad De Los Canales Del Taibilla,7933900.0,
2008,23/2008,Ministerio De Medio Ambiente,23226/2008,Confederación Hidrográfica Del Ebro,14256350.0,
2008,23/2008,Ministerio De Medio Ambiente,23225/2008,Confederación Hidrográfica Del Duero,11980160.0,
2008,23/2008,Ministerio De Medio Ambiente,23003/2008,Dirección General Del Instituto Nacional De Meteorología,3814060.0,
2008,23/2008,Ministerio De Medio Ambiente,23233/2008,Confederación Hidrográfica Del Norte,5352730.0,
2008,23/2008,Ministerio De Medio Ambiente,23001/2008,"Ministerio, Subsecretaría Y Servicios Generales",4839200.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,,,151713190.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2008,Secretaría De Estado Para La Unión Europea,2487460.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2008,"Ministerio, Subsecretaría Y Servicios Generales",79116150.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2008,Instituto Cervantes,43970510.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12103/2008,Agencia Española De La Cooperación Internacional,26008670.0,
2008,12/2008,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2008,Secretaría De Estado De Asuntos Exteriores,130400.0,
2008,27/2008,Ministerio De Vivienda,,,872800.0,
2008,27/2008,Ministerio De Vivienda,27001/2008,"Ministerio, Subsecretaría Y Servicios Generales",872800.0,
2008,04/2008,Tribunal Constitucional,,,1137100.0,
2008,04/2008,Tribunal Constitucional,04001/2008,Tribunal Constitucional,1137100.0,
2008,24/2008,Ministerio De Cultura,,,96338290.0,
2008,24/2008,Ministerio De Cultura,24004/2008,"Dirección General Del Libro, Archivos Y Bibliotecas",5283630.0,
2008,24/2008,Ministerio De Cultura,24301/2008,Museo Del Prado,15349190.0,
2008,24/2008,Ministerio De Cultura,24201/2008,Instituto Nacional De Las Artes Escénicas Y De La Música,37500380.0,
2008,24/2008,Ministerio De Cultura,24001/2008,"Ministerio, Subsecretaría Y Servicios Generales",4597090.0,
2008,24/2008,Ministerio De Cultura,24002/2008,Secretaría General Técnica,1100640.0,
2008,24/2008,Ministerio De Cultura,24005/2008,Dirección General De Cooperación Y Comunicación Cultural,218270.0,
2008,24/2008,Ministerio De Cultura,24103/2008,Gerencia De Infraestructuras Y Equipamientos De Cultura,401560.0,
2008,24/2008,Ministerio De Cultura,24003/2008,Dirección General De Bellas Artes Y Bienes Culturales,17151780.0,
2008,24/2008,Ministerio De Cultura,24104/2008,Museo Nacional Centro De Arte Reina Sofía,7013030.0,
2008,24/2008,Ministerio De Cultura,24102/2008,Biblioteca Nacional,5183940.0,
2008,24/2008,Ministerio De Cultura,24101/2008,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2538780.0,
2008,17/2008,Ministerio De Fomento,,,62062880.0,
2008,17/2008,Ministerio De Fomento,17034/2008,Dirección General De Aviación Civil,1457660.0,
2008,17/2008,Ministerio De Fomento,17239/2008,Centro Nacional De Información Geográfica,341360.0,
2008,17/2008,Ministerio De Fomento,17032/2008,Dirección General De Marina Mercante,2133130.0,
2008,17/2008,Ministerio De Fomento,17040/2008,Dirección General De Ferrocarriles,765890.0,
2008,17/2008,Ministerio De Fomento,17001/2008,"Ministerio, Subsecretaría Y Servicios Generales",9285100.0,
2008,17/2008,Ministerio De Fomento,17238/2008,Centro De Estudios Y Experimentación De Obras Públicas,4971550.0,
2008,17/2008,Ministerio De Fomento,17039/2008,Dirección General De Transportes Por Carretera,322230.0,
2008,17/2008,Ministerio De Fomento,17018/2008,Dirección General Del Instituto Geográfico Nacional,4446380.0,
2008,17/2008,Ministerio De Fomento,17038/2008,Dirección General De Carreteras,38339580.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,40679990.0,
2008,22/2008,Ministerio De Administraciones Públicas,22401/2008,Agencia Estatal De Evaluación De Las Políticas Públicas Y La Calidad De Los Servicios,18830.0,
2008,22/2008,Ministerio De Administraciones Públicas,22101/2008,Instituto Nacional De Administración Pública,970620.0,
