Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2009,60/2009,Seguridad Social,,,1822540.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,1822540.0,
2010,60/2010,Seguridad Social,,,3731250.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,3731250.0,
2011,60/2011,Seguridad Social,,,870.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,870.0,
2013,60/2013,Seguridad Social,,,79280470.0,
2013,60/2013,Seguridad Social,60003/2013,Dirección Y Serv. Generales De Seguridad Social Y Protección Social,79280470.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,2378666710.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27004/2014,Secretaría General Del Tesoro Y Política Financiera,243824710.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27003/2014,Secretaría De Estado De Economía Y Apoyo A La Empresa,1904592000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27006/2014,Dirección General De Análisis Macroeconómico Y Economía Internacional,230250000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,452801500.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27004/2015,Secretaría General Del Tesoro Y Política Financiera,242550500.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27003/2015,Secretaría De Estado De Economía Y Apoyo A La Empresa,1000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27006/2015,Dirección General De Análisis Macroeconómico Y Economía Internacional,210250000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,191569180.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27006/2016,Dirección General De Análisis Macroeconómico Y Economía Internacional,191568180.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27003/2016,Secretaría De Estado De Economía Y Apoyo A La Empresa,1000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,269202400.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27004/2017,Secretaría General Del Tesoro Y Política Financiera,1000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27006/2017,Dirección General De Análisis Macroeconómico Y Economía Internacional,269200400.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27003/2017,Secretaría De Estado De Economía Y Apoyo A La Empresa,1000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,100830440.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27003/2018,Secretaría De Estado De Economía Y Apoyo A La Empresa,1000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27006/2018,Dirección General De Análisis Macroeconómico Y Economía Internacional,100828440.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27004/2018,Secretaría General Del Tesoro Y Política Financiera,1000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,100830440.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27003/2019,Secretaría De Estado De Economía Y Apoyo A La Empresa,1000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27006/2019,Dirección General De Análisis Macroeconómico Y Economía Internacional,100828440.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27004/2019,Secretaría General Del Tesoro Y Política Financiera,1000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,100830440.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27004/2020,Secretaría General Del Tesoro Y Política Financiera,1000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27006/2020,Dirección General De Análisis Macroeconómico Y Economía Internacional,100828440.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27003/2020,Secretaría De Estado De Economía Y Apoyo A La Empresa,1000.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,100830440.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27004/2021,Secretaría General Del Tesoro Y Financiación Internacional,100829440.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27003/2021,Secretaría De Estado De Economía Y Apoyo A La Empresa,1000.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,,,65636710.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27004/2022,Secretaría General Del Tesoro Y Financiación Internacional,65635710.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27003/2022,Secretaría De Estado De Economía Y Apoyo A La Empresa,1000.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,,,136550840.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27004/2023,Secretaría General Del Tesoro Y Financiación Internacional,136549840.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27003/2023,Secretaría De Estado De Economía Y Apoyo A La Empresa,1000.0,
