Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,67,Gastos militares de inversiones de carácter inmaterial,,,196849190.0,
2007,67,Gastos militares de inversiones de carácter inmaterial,670,Gastos militares en inversiones de carácter inmaterial,196849190.0,
2007,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,2858514000.0,
2007,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",2858514000.0,
2007,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,4158037470.0,
2007,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Otras,3837385930.0,
2007,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,290778180.0,
2007,60,Inversión nueva en infraestructuras y bienes destinados al uso general,602,Destinado a atender los efectos derivados de la resolución de los contratos de concesión de obra pública,2598160.0,
2007,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609/17038,"Expropiaciones, modificados adicionales y otras incidencias de inversiones de ejercicios anteriores",18000000.0,
2007,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609/23005,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores",4575200.0,
2007,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609/23006,Incidencias de inversiones de ejercicios anteriores.,2000000.0,
2007,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609/17040,"Expropiaciones, Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",2500000.0,
2007,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609/27009,Incidencias de inversiones de ejercicios anteriores.,50000.0,
2007,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609/21021,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",150000.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,3394738390.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23006,Incidencias de inversiones de ejercicios anteriores.,37240.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,3724000.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23008,Incidencias de inversiones de ejercicios anteriores,12000.0,
2007,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,618,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",1000000.0,
