Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,1998390.0,
2007,1,Gastos de personal,12,Funcionarios,,,1926680.0,
2007,1,Gastos de personal,12,Funcionarios,20014/2007/120/06,Pagas extraordinarias,206700.0,
2007,1,Gastos de personal,12,Funcionarios,20014/2007/120/05,Trienios,182070.0,
2007,1,Gastos de personal,12,Funcionarios,20014/2007/120/03,Sueldos del grupo D,82900.0,
2007,1,Gastos de personal,12,Funcionarios,20014/2007/120/02,Sueldos del grupo C,101380.0,
2007,1,Gastos de personal,12,Funcionarios,20014/2007/120/01,Sueldos del grupo B,102000.0,
2007,1,Gastos de personal,12,Funcionarios,20014/2007/120/00,Sueldos del grupo A,347210.0,
2007,1,Gastos de personal,12,Funcionarios,20014/2007/121/00,Complemento de destino,448850.0,
2007,1,Gastos de personal,12,Funcionarios,20014/2007/121/01,Complemento específico,448540.0,
2007,1,Gastos de personal,12,Funcionarios,20014/2007/127/,Contribuciones a Planes de Pensiones,7030.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,71710.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20014/2007/160/00,Seguridad Social,71710.0,
2007,4,Transferencias corrientes (cap. 4),,,,,4199840.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,4199840.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20014/2007/448/20014/,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León)",3899840.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20014/2007/441/20014/,"A la Fundación Residencia de Estudiantes, para gastos de funcionamiento relacionados con el desarrollo de la Sociedad de la información",300000.0,
2007,7,Transferencias de capital (cap. 7),,,,,327586460.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,69454440.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2007/772/20014/,Acción de Formación dirigida al Sector de las Industrias de la Información,5297030.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2007/773/20014/,Acción de Formación dirigida a potenciar el uso de Internet,8501330.0,
