Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,17/2007,Ministerio De Fomento,,,93215520.0,
2007,17/2007,Ministerio De Fomento,17032/2007,Dirección General De Marina Mercante,93215520.0,
2008,17/2008,Ministerio De Fomento,,,114049980.0,
2008,17/2008,Ministerio De Fomento,17032/2008,Dirección General De Marina Mercante,114049980.0,
2009,17/2009,Ministerio De Fomento,,,114049980.0,
2009,17/2009,Ministerio De Fomento,17032/2009,Dirección General De Marina Mercante,114049980.0,
2010,17/2010,Ministerio De Fomento,,,104545750.0,
2010,17/2010,Ministerio De Fomento,17032/2010,Dirección General De Marina Mercante,104545750.0,
2011,17/2011,Ministerio De Fomento,,,84360000.0,
2011,17/2011,Ministerio De Fomento,17032/2011,Dirección General De Marina Mercante,84360000.0,
2012,17/2012,Ministerio De Fomento,,,57863350.0,
2012,17/2012,Ministerio De Fomento,17032/2012,Dirección General De Marina Mercante,57863350.0,
2013,17/2013,Ministerio De Fomento,,,58326310.0,
2013,17/2013,Ministerio De Fomento,17032/2013,Dirección General De Marina Mercante,58326310.0,
2014,17/2014,Ministerio De Fomento,,,97416310.0,
2014,17/2014,Ministerio De Fomento,17032/2014,Dirección General De Marina Mercante,97416310.0,
2015,17/2015,Ministerio De Fomento,,,82249650.0,
2015,17/2015,Ministerio De Fomento,17032/2015,Dirección General De Marina Mercante,82249650.0,
2016,17/2016,Ministerio De Fomento,,,109899650.0,
2016,17/2016,Ministerio De Fomento,17032/2016,Dirección General De Marina Mercante,109899650.0,
2017,17/2017,Ministerio De Fomento,,,109899650.0,
2017,17/2017,Ministerio De Fomento,17032/2017,Dirección General De Marina Mercante,109899650.0,
2018,17/2018,Ministerio De Fomento,,,128689650.0,
2018,17/2018,Ministerio De Fomento,17032/2018,Dirección General De Marina Mercante,128689650.0,
2019,17/2019,Ministerio De Fomento,,,128689650.0,
2019,17/2019,Ministerio De Fomento,17032/2019,Dirección General De Marina Mercante,128689650.0,
2020,17/2020,Ministerio De Fomento,,,128689650.0,
2020,17/2020,Ministerio De Fomento,17032/2020,Dirección General De Marina Mercante,128689650.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,167185180.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17032/2021,Dirección General De Marina Mercante,167185180.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,167185180.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17032/2022,Dirección General De Marina Mercante,167185180.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,183948920.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17032/2023,Dirección General De Marina Mercante,183948920.0,
