Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,24/2007,Ministerio De Cultura,,,57957330.0,
2007,24/2007,Ministerio De Cultura,24003/2007,Dirección General De Bellas Artes Y Bienes Culturales,57957330.0,
2007,15/2007,Ministerio De Economía Y Hacienda,,,20416900.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15001/2007,"Ministerio, Subsecretaría Y Servicios Generales",20416900.0,
2008,24/2008,Ministerio De Cultura,,,58271170.0,
2008,24/2008,Ministerio De Cultura,24003/2008,Dirección General De Bellas Artes Y Bienes Culturales,58271170.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,16124530.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15001/2008,"Ministerio, Subsecretaría Y Servicios Generales",16124530.0,
2009,24/2009,Ministerio De Cultura,,,61957000.0,
2009,24/2009,Ministerio De Cultura,24003/2009,Dirección General De Bellas Artes Y Bienes Culturales,61957000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,16000000.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15001/2009,"Ministerio, Subsecretaría Y Servicios Generales",16000000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,13710000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15001/2010,"Ministerio, Subsecretaría Y Servicios Generales",13710000.0,
2010,24/2010,Ministerio De Cultura,,,46750550.0,
2010,24/2010,Ministerio De Cultura,24003/2010,Dirección General De Bellas Artes Y Bienes Culturales,44514050.0,
2010,24/2010,Ministerio De Cultura,24001/2010,"Ministerio, Subsecretaría Y Servicios Generales",2236500.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,12906600.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15001/2011,"Ministerio, Subsecretaría Y Servicios Generales",12906600.0,
2011,24/2011,Ministerio De Cultura,,,45889690.0,
2011,24/2011,Ministerio De Cultura,24003/2011,Dirección General De Bellas Artes Y Bienes Culturales,43417640.0,
2011,24/2011,Ministerio De Cultura,24001/2011,"Ministerio, Subsecretaría Y Servicios Generales",2472050.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,30605810.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18011/2012,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,30605810.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,10179960.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15001/2012,"Ministerio, Subsecretaría Y Servicios Generales",10179960.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,22356900.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18011/2013,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,22356900.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,8652960.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15001/2013,"Ministerio, Subsecretaría Y Servicios Generales",8652960.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,20095100.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18011/2014,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,20095100.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,8047250.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15001/2014,"Ministerio, Subsecretaría Y Servicios Generales",8047250.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,18301760.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18011/2015,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,18301760.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,8047250.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15001/2015,"Ministerio, Subsecretaría Y Servicios Generales",8047250.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,19372890.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18011/2016,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,19267890.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18105/2016,Gerencia De Infraestructuras Y Equipamientos,105000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,8047250.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15001/2016,"Ministerio, Subsecretaría Y Servicios Generales",8047250.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,20070460.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18011/2017,Dirección General De Bellas Artes Y Patrimonio Cultural,20015460.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18105/2017,Gerencia De Infraestructuras Y Equipamientos,55000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,7644890.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15001/2017,"Ministerio, Subsecretaría Y Servicios Generales",7644890.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,24551520.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18105/2018,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,55000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18011/2018,Dirección General De Bellas Artes Y Patrimonio Cultural,24496520.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,7644890.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15001/2018,"Ministerio, Subsecretaría Y Servicios Generales",7644890.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,24551520.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18105/2019,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,55000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18011/2019,Dirección General De Bellas Artes Y Patrimonio Cultural,24496520.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,7644890.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15001/2019,"Ministerio, Subsecretaría Y Servicios Generales",7644890.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,24551520.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18011/2020,Dirección General De Bellas Artes Y Patrimonio Cultural,24496520.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18105/2020,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,55000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,7644890.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15001/2020,"Ministerio, Subsecretaría Y Servicios Generales",7644890.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,22775020.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24105/2021,Gerencia De Infraestructuras Y Equipamientos De Cultura,15000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24005/2021,Dirección General De Bellas Artes,22760020.0,
2021,15/2021,Ministerio De Hacienda,,,7644890.0,
2021,15/2021,Ministerio De Hacienda,15001/2021,"Ministerio, Subsecretaría Y Servicios Generales",7644890.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,21426640.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24105/2022,Gerencia De Infraestructuras Y Equipamientos De Cultura,15000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24005/2022,Dirección General De Bellas Artes,21411640.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,7644890.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15001/2022,"Ministerio, Subsecretaría Y Servicios Generales",7644890.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,38916930.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24105/2023,Gerencia De Infraestructuras Y Equipamientos De Cultura,15000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24005/2023,Dirección General De Patrimonio Cultural Y Bellas Artes,38901930.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,8027140.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15001/2023,"Ministerio, Subsecretaría Y Servicios Generales",8027140.0,
