Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,17/2017,Ministerio De Fomento,,,1501230.0,
2017,17/2017,Ministerio De Fomento,17001/2017,"Ministerio, Subsecretaría Y Servicios Generales",1501230.0,
2018,17/2018,Ministerio De Fomento,,,1468080.0,
2018,17/2018,Ministerio De Fomento,17001/2018,"Ministerio, Subsecretaría Y Servicios Generales",1468080.0,
2019,17/2019,Ministerio De Fomento,,,1468080.0,
2019,17/2019,Ministerio De Fomento,17001/2019,"Ministerio, Subsecretaría Y Servicios Generales",1468080.0,
2020,17/2020,Ministerio De Fomento,,,1468080.0,
2020,17/2020,Ministerio De Fomento,17001/2020,"Ministerio, Subsecretaría Y Servicios Generales",1468080.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1622270.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17001/2021,"Ministerio, Subsecretaría Y Servicios Generales",1622270.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1717500.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17001/2022,"Ministerio, Subsecretaría Y Servicios Generales",1717500.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1762850.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17001/2023,"Ministerio, Subsecretaría Y Servicios Generales",1762850.0,
