Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,191409490.0,
2007,1,Gastos de personal,13,Laborales,,,32256440.0,
2007,1,Gastos de personal,13,Laborales,19101/2007/131/,Laboral eventual,7149250.0,
2007,1,Gastos de personal,13,Laborales,19101/2007/130/01,Otras remuneraciones,2517150.0,
2007,1,Gastos de personal,13,Laborales,19101/2007/130/00,Retribuciones básicas,22439690.0,
2007,1,Gastos de personal,13,Laborales,19101/2007/137/,Contribuciones a Planes de Pensiones,150350.0,
2007,1,Gastos de personal,12,Funcionarios,,,130734470.0,
2007,1,Gastos de personal,12,Funcionarios,19101/2007/120/00,Sueldos del grupo A,2991260.0,
2007,1,Gastos de personal,12,Funcionarios,19101/2007/120/01,Sueldos del grupo B,15311180.0,
2007,1,Gastos de personal,12,Funcionarios,19101/2007/120/02,Sueldos del grupo C,13036280.0,
2007,1,Gastos de personal,12,Funcionarios,19101/2007/120/03,Sueldos del grupo D,18168390.0,
2007,1,Gastos de personal,12,Funcionarios,19101/2007/120/04,Sueldos del grupo E,258570.0,
2007,1,Gastos de personal,12,Funcionarios,19101/2007/120/05,Trienios,13999670.0,
2007,1,Gastos de personal,12,Funcionarios,19101/2007/120/06,Pagas extraordinarias,14632850.0,
2007,1,Gastos de personal,12,Funcionarios,19101/2007/121/01,Complemento específico,21731440.0,
2007,1,Gastos de personal,12,Funcionarios,19101/2007/121/00,Complemento de destino,29169310.0,
2007,1,Gastos de personal,12,Funcionarios,19101/2007/121/03,Otros complementos,385390.0,
2007,1,Gastos de personal,12,Funcionarios,19101/2007/121/02,Indemnización por residencia,423990.0,
2007,1,Gastos de personal,12,Funcionarios,19101/2007/124/04,Sueldos del grupo E,6300.0,
2007,1,Gastos de personal,12,Funcionarios,19101/2007/124/05,Trienios,4160.0,
2007,1,Gastos de personal,12,Funcionarios,19101/2007/124/06,Pagas extraordinarias,20360.0,
2007,1,Gastos de personal,12,Funcionarios,19101/2007/124/00,Sueldos del grupo A,13360.0,
2007,1,Gastos de personal,12,Funcionarios,19101/2007/124/01,Sueldos del grupo B,11330.0,
2007,1,Gastos de personal,12,Funcionarios,19101/2007/124/02,Sueldos del grupo C,8450.0,
2007,1,Gastos de personal,12,Funcionarios,19101/2007/124/03,Sueldos del grupo D,6910.0,
2007,1,Gastos de personal,12,Funcionarios,19101/2007/127/,Contribuciones a Planes de Pensiones,555270.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,6931160.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,19101/2007/151/,Gratificaciones,715500.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,19101/2007/150/,Productividad,6215660.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,21487420.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2007/164/,Complemento familiar,10610.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2007/160/00,Seguridad Social,19662590.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2007/162/09,Otros,156060.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2007/162/00,Formación y perfeccionamiento del personal,211540.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2007/162/04,Acción social,1446620.0,
2007,3,Gastos financieros,,,,,90000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,90000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19101/2007/352/,Intereses de demora,90000.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,35473810.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,41600.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19101/2007/240/,Gastos de edición y distribución,41600.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3321500.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2007/202/,Arrendamientos edificios y otras construcciones,1763800.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2007/206/,Arrendamientos equipos para procesos de información,1557700.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2428200.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2007/216/,Equipos para procesos de la información,1032800.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2007/214/,Elementos de transporte,50000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2007/215/,Mobiliario y enseres,71000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2007/212/,Edificios y otras construcciones,1118000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2007/213/,"Maquinaria, instalaciones y utillaje",146400.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2007/210/,Infraestructura y bienes naturales,10000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28673710.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/227/99,Otros,642500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/227/00,Limpieza y aseo,2985800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/227/01,Seguridad,1710600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/227/02,Valoraciones y peritajes,2100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/227/06,Estudios y trabajos técnicos,11848800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/226/06,"Reuniones, conferencias y cursos",63400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/226/03,"Jurídicos, contenciosos",41300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/226/02,Publicidad y propaganda,214300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/226/99,Otros,9700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/225/02,Locales,211800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/225/00,Estatales,1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/225/01,Autonómicos,5800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/224/,Primas de seguros,660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/223/,Transportes,367000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/222/02,Telegráficas,3200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/222/01,Postales,2587700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/222/00,Servicios de telecomunicaciones,3600950.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/221/99,Otros suministros,181800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/221/02,Gas,16900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/221/03,Combustible,183600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/221/00,Energía eléctrica,1126000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/221/01,Agua,84200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/221/06,Productos farmacéuticos y material sanitario,12000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/221/04,Vestuario,44000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/220/01,"Prensa, revistas, libros y otras publicaciones",83700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/220/00,Ordinario no inventariable,2478500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2007/220/02,Material informático no inventariable,166400.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1008800.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2007/230/,Dietas,478700.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2007/231/,Locomoción,426100.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2007/233/,Otras indemnizaciones,104000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,14215000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,14215000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2007/487/19101/01,"Cuotas de beneficiarios del subsidio de desempleo, incluso obligaciones de ejercicios anteriores",416515910.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2007/487/19101/00,"Cuotas de beneficiarios de prestaciones contributivas por desempleo, incluso obligaciones de ejercicios anteriores",3091488950.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2007/488/19101/,Renta activa de inserción,315000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2007/480/19101/02,"Subsidio por desempleo para eventuales del Régimen Especial Agrario de la Seguridad Social, incluso obligaciones de ejercicios anteriores",860000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2007/480/19101/00,"Contributivas, incluso obligaciones de ejercicios anteriores",7701511050.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2007/480/19101/01,"Subsidio por desempleo, incluso obligaciones de ejercicios anteriores",1830484090.0,
2007,6,Inversiones reales,,,,,28182490.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,19022490.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19101/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,19022490.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9160000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19101/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9160000.0,
2007,8,Activos financieros,,,,,504850.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,504850.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19101/2007/831/08,A familias e instituciones sin fines de lucro,504850.0,
2008,1,Gastos de personal,,,,,200121110.0,
2008,1,Gastos de personal,13,Laborales,,,28003500.0,
2008,1,Gastos de personal,13,Laborales,19101/2008/131/,Laboral eventual,7615320.0,
2008,1,Gastos de personal,13,Laborales,19101/2008/130/01,Otras remuneraciones,1997060.0,
2008,1,Gastos de personal,13,Laborales,19101/2008/130/00,Retribuciones básicas,18234690.0,
2008,1,Gastos de personal,13,Laborales,19101/2008/137/,Contribuciones a Planes de Pensiones,156430.0,
2008,1,Gastos de personal,12,Funcionarios,,,139484640.0,
2008,1,Gastos de personal,12,Funcionarios,19101/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),16196160.0,
2008,1,Gastos de personal,12,Funcionarios,19101/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),2397340.0,
2008,1,Gastos de personal,12,Funcionarios,19101/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),20335690.0,
2008,1,Gastos de personal,12,Funcionarios,19101/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),13839820.0,
2008,1,Gastos de personal,12,Funcionarios,19101/2008/120/05,Trienios,13574590.0,
2008,1,Gastos de personal,12,Funcionarios,19101/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),250890.0,
2008,1,Gastos de personal,12,Funcionarios,19101/2008/120/06,Pagas extraordinarias,16367720.0,
2008,1,Gastos de personal,12,Funcionarios,19101/2008/121/02,Indemnización por residencia,669710.0,
2008,1,Gastos de personal,12,Funcionarios,19101/2008/121/03,Otros complementos,393100.0,
2008,1,Gastos de personal,12,Funcionarios,19101/2008/121/00,Complemento de destino,31611840.0,
2008,1,Gastos de personal,12,Funcionarios,19101/2008/121/01,Complemento específico,23153640.0,
2008,1,Gastos de personal,12,Funcionarios,19101/2008/124/05,Trienios,4240.0,
2008,1,Gastos de personal,12,Funcionarios,19101/2008/124/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),6430.0,
2008,1,Gastos de personal,12,Funcionarios,19101/2008/124/06,Pagas extraordinarias,20770.0,
2008,1,Gastos de personal,12,Funcionarios,19101/2008/124/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),11560.0,
2008,1,Gastos de personal,12,Funcionarios,19101/2008/124/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),13630.0,
2008,1,Gastos de personal,12,Funcionarios,19101/2008/124/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),7050.0,
2008,1,Gastos de personal,12,Funcionarios,19101/2008/124/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),8620.0,
2008,1,Gastos de personal,12,Funcionarios,19101/2008/127/,Contribuciones a Planes de Pensiones,621840.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,9619780.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,19101/2008/151/,Gratificaciones,729810.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,19101/2008/150/,Productividad,8889970.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,23013190.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2008/164/,Complemento familiar,10820.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2008/160/00,Seguridad Social,20684500.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2008/162/09,Otros,162350.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2008/162/04,Acción social,1912670.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2008/162/00,Formación y perfeccionamiento del personal,242850.0,
2008,3,Gastos financieros,,,,,90000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,90000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19101/2008/352/,Intereses de demora,90000.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,41983420.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,43000.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19101/2008/240/,Gastos de edición y distribución,43000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3388000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2008/202/,Arrendamientos edificios y otras construcciones,1799000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2008/206/,Arrendamientos equipos para procesos de información,1589000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2477000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2008/216/,Equipos para procesos de la información,1053000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2008/214/,Elementos de transporte,51000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2008/215/,Mobiliario y enseres,72000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2008/212/,Edificios y otras construcciones,1142000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2008/213/,"Maquinaria, instalaciones y utillaje",149000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2008/210/,Infraestructura y bienes naturales,10000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35049420.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/227/01,Seguridad,2745000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/227/00,Limpieza y aseo,3048000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/227/02,Valoraciones y peritajes,2000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/227/06,Estudios y trabajos técnicos,13885920.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/227/99,Otros,655000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/226/02,Publicidad y propaganda,219000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/226/03,"Jurídicos, contenciosos",42000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/226/06,"Reuniones, conferencias y cursos",65000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/226/99,Otros,10000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/225/02,Locales,216000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/225/01,Autonómicos,6000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/225/00,Estatales,1000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/224/,Primas de seguros,1000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/223/,Transportes,374000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/222/00,Servicios de telecomunicaciones,6673000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/222/01,Postales,2639000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/222/02,Telegráficas,3500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/221/99,Otros suministros,185000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/221/06,Productos farmacéuticos y material sanitario,12000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/221/04,Vestuario,45000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/221/03,Combustible,187000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/221/02,Gas,17000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/221/01,Agua,86000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/221/00,Energía eléctrica,1149000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/220/00,Ordinario no inventariable,2528000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/220/01,"Prensa, revistas, libros y otras publicaciones",85000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2008/220/02,Material informático no inventariable,170000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1026000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2008/230/,Dietas,488000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2008/231/,Locomoción,432000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2008/233/,Otras indemnizaciones,106000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,15506000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,15506000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2008/487/19101/00,"Cuotas de beneficiarios de prestaciones contributivas por desempleo, incluso obligaciones de ejercicios anteriores",3407355000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2008/487/19101/01,"Cuotas de beneficiarios del subsidio de desempleo, incluso obligaciones de ejercicios anteriores",465000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2008/488/19101/,Renta activa de inserción,332000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2008/480/19101/02,"Subsidio por desempleo para eventuales del Régimen Especial Agrario de la Seguridad Social, incluso obligaciones de ejercicios anteriores",855000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2008/480/19101/01,"Subsidio por desempleo, incluso obligaciones de ejercicios anteriores",1914000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2008/480/19101/00,"Contributivas, incluso obligaciones de ejercicios anteriores",8532645000.0,
2008,6,Inversiones reales,,,,,28377280.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,23883120.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19101/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,23883120.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4494160.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19101/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,4494160.0,
2008,8,Activos financieros,,,,,504850.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,504850.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19101/2008/831/08,A familias e instituciones sin fines de lucro,504850.0,
2009,1,Gastos de personal,,,,,250321670.0,
2009,1,Gastos de personal,13,Laborales,,,20770570.0,
2009,1,Gastos de personal,13,Laborales,19101/2009/130/01,Otras remuneraciones,2569850.0,
2009,1,Gastos de personal,13,Laborales,19101/2009/130/00,Retribuciones básicas,18027770.0,
2009,1,Gastos de personal,13,Laborales,19101/2009/137/,Contribuciones a planes de pensiones,172950.0,
2009,1,Gastos de personal,12,Funcionarios,,,163674940.0,
2009,1,Gastos de personal,12,Funcionarios,19101/2009/120/06,Pagas extraordinarias,18151390.0,
2009,1,Gastos de personal,12,Funcionarios,19101/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,223090.0,
2009,1,Gastos de personal,12,Funcionarios,19101/2009/120/05,Trienios,15016930.0,
2009,1,Gastos de personal,12,Funcionarios,19101/2009/120/02,Sueldos del grupo C1 y grupo C,14987560.0,
2009,1,Gastos de personal,12,Funcionarios,19101/2009/120/03,Sueldos del grupo C2 y grupo D,24277420.0,
2009,1,Gastos de personal,12,Funcionarios,19101/2009/120/00,Sueldos del grupo A1 y grupo A,1542170.0,
2009,1,Gastos de personal,12,Funcionarios,19101/2009/120/01,Sueldos del grupo A2 y grupo B,17179780.0,
2009,1,Gastos de personal,12,Funcionarios,19101/2009/121/03,Otros complementos,666160.0,
2009,1,Gastos de personal,12,Funcionarios,19101/2009/121/02,Indemnización por residencia,883760.0,
2009,1,Gastos de personal,12,Funcionarios,19101/2009/121/01,Complemento específico,34648890.0,
2009,1,Gastos de personal,12,Funcionarios,19101/2009/121/00,Complemento de destino,35359740.0,
2009,1,Gastos de personal,12,Funcionarios,19101/2009/124/02,Sueldos del grupo C1 y grupo C,8790.0,
2009,1,Gastos de personal,12,Funcionarios,19101/2009/124/03,Sueldos del grupo C2 y grupo D,7190.0,
2009,1,Gastos de personal,12,Funcionarios,19101/2009/124/00,Sueldos del grupo A1 y grupo A,13900.0,
2009,1,Gastos de personal,12,Funcionarios,19101/2009/124/01,Sueldos del grupo A2 y grupo B,11790.0,
2009,1,Gastos de personal,12,Funcionarios,19101/2009/124/06,Pagas extraordinarias,21190.0,
2009,1,Gastos de personal,12,Funcionarios,19101/2009/124/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2009,1,Gastos de personal,12,Funcionarios,19101/2009/124/05,Trienios,4320.0,
2009,1,Gastos de personal,12,Funcionarios,19101/2009/127/,Contribuciones a planes de pensiones,664310.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,15003720.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,19101/2009/151/,Gratificaciones,744400.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,19101/2009/150/,Productividad,14259320.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,50872440.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2009/164/,Protección familiar,11040.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2009/160/00,Seguridad Social,21577170.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2009/169/,Cuotas de Seguridad Social. Obligaciones de ejercicios anteriores.,26315440.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2009/162/00,Formación y perfeccionamiento del personal,369820.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2009/162/09,Otros,168890.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2009/162/04,Acción social,2430080.0,
2009,3,Gastos financieros,,,,,90000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,90000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19101/2009/352/,Intereses de demora,90000.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,41983420.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,43000.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19101/2009/240/,Gastos de edición y distribución,43000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3388000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2009/202/,Arrendamientos de edificios y otras construcciones,1799000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2009/206/,Arrendamientos de equipos para procesos de información,1589000.0,
