Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,1495473740.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20015/2007,Secretaría General De Industria,929562520.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20004/2007,Secretaría General De Turismo,2225880.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20018/2007,Secretaría General De Energía,31063620.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20016/2007,Dirección General De Desarrollo Industrial,486940540.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20017/2007,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,45681180.0,
2007,18/2007,Ministerio De Educación Y Ciencia,,,651506120.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18006/2007,Dirección General De Política Tecnológica,651506120.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,1844990960.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20017/2008,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,138998790.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20016/2008,Dirección General De Desarrollo Industrial,581473960.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20004/2008,Secretaría General De Turismo,9118710.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20015/2008,Secretaría General De Industria,1115399500.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,708941350.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18006/2008,Dirección General De Política Tecnológica,708941350.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,638805770.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20017/2009,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,347730.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20015/2009,Secretaría General De Industria,567520730.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20016/2009,Dirección General De Industria,17117800.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20018/2009,Secretaría General De Energía,44756200.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20208/2009,Instituto De Turismo De España,9063310.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,2039765610.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21007/2009,Secretaría General De Política Científica Y Tecnológica,516244070.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21001/2009,"Ministerio, Subsecretaría Y Servicios Generales",750093490.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21008/2009,Dirección General De Planificación Y Coordinación,178759940.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21005/2009,Dirección Gral. De Programas Y Transferencia De Conocimiento,594668110.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,2548671830.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21006/2010,Secretaría General De Innovación,837041820.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21007/2010,D. Gral. De Transferencia De Tecnología Y Desarrollo Empresarial,1711630010.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,350061440.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20015/2010,Secretaría General De Industria,167710730.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20016/2010,Dirección General De Industria,135516610.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20208/2010,Instituto De Turismo De España,3600000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20018/2010,Secretaría De Estado De Energía,43234100.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,2426974620.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21006/2011,Secretaría General De Innovación,793980250.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21007/2011,D. Gral. De Transferencia De Tecnología Y Desarrollo Empresarial,1632994370.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,407269270.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20016/2011,Dirección General De Industria,132720640.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20208/2011,Instituto De Turismo De España,2000000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20018/2011,Secretaría De Estado De Energía,36828250.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20015/2011,Secretaría General De Industria,235720380.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,1789179110.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27012/2012,"Secretaría General De Ciencia, Tecnología E Innovación",235104740.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27014/2012,Dirección General De Innovación Y Competitividad,1554074370.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,274519010.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20018/2012,Secretaría De Estado De Energía,7445000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20015/2012,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,142080740.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20016/2012,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,124093270.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20208/2012,Instituto De Turismo De España,900000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,2007991900.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27012/2013,"Secretaría General De Ciencia, Tecnología E Innovación",622937030.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27014/2013,Dirección General De Innovación Y Competitividad,1385054870.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,235587710.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20018/2013,Secretaría De Estado De Energía,7450060.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20016/2013,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,106074390.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20015/2013,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,121468260.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20208/2013,Instituto De Turismo De España,595000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,2007894290.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27014/2014,Dirección General De Innovación Y Competitividad,1384948450.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27012/2014,"Secretaría General De Ciencia, Tecnología E Innovación",622945840.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,227345920.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20004/2014,Secretaría De Estado De Turismo,700000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20015/2014,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,195846760.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20016/2014,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,30799160.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,1972433640.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27014/2015,Dirección General De Innovación Y Competitividad,1285531110.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27012/2015,"Secretaría General De Ciencia, Tecnología E Innovación",686902530.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,231083440.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20004/2015,Secretaría De Estado De Turismo,700000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20016/2015,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,36737680.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20015/2015,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,193645760.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,1792445390.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27014/2016,Dirección General De Innovación Y Competitividad,1305598340.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27012/2016,"Secretaría General De Ciencia, Tecnología E Innovación",486847050.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,322204150.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20004/2016,Secretaría De Estado De Turismo,3400000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20015/2016,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,186279700.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20016/2016,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,132524450.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,757800600.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27016/2017,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,235000000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27015/2017,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,161279700.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27012/2017,Secretaría General De Ciencia E Innovación,361520900.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,2900000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2017,Secretaría De Estado De Turismo,2900000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,1455754060.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27012/2018,Secretaría General De Ciencia E Innovación,860354360.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27016/2018,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,595399700.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,3900000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2018,Secretaría De Estado De Turismo,3900000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,1455754060.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27012/2019,Secretaría General De Ciencia E Innovación,860354360.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27016/2019,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,595399700.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,3900000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2019,Secretaría De Estado De Turismo,3900000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,1455754060.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27012/2020,Secretaría General De Ciencia E Innovación,860354360.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27016/2020,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,595399700.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,3900000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2020,Secretaría De Estado De Turismo,3900000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,606500000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20009/2021,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,599000000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20004/2021,Secretaría De Estado De Turismo,7500000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,1297509420.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28008/2021,Secretaría General De Innovación,1297509420.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,677835760.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20004/2022,Secretaría De Estado De Turismo,8440000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20009/2022,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,669395760.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,1329805580.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28008/2022,Secretaría General De Innovación,1329805580.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,278894960.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20008/2023,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,54960.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20004/2023,Secretaría De Estado De Turismo,6840000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20009/2023,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,272000000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,1487455580.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28008/2023,Secretaría General De Innovación,1487455580.0,
