Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,5490590.0,
2007,1,Gastos de personal,10,Altos cargos,,,57190.0,
2007,1,Gastos de personal,10,Altos cargos,17039/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,17039/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,17039/2007/107/,Contribuciones a Planes de Pensiones,190.0,
2007,1,Gastos de personal,13,Laborales,,,308930.0,
2007,1,Gastos de personal,13,Laborales,17039/2007/130/01,Otras remuneraciones,13780.0,
2007,1,Gastos de personal,13,Laborales,17039/2007/130/00,Retribuciones básicas,293920.0,
2007,1,Gastos de personal,13,Laborales,17039/2007/137/,Contribuciones a Planes de Pensiones,1230.0,
2007,1,Gastos de personal,12,Funcionarios,,,4811310.0,
2007,1,Gastos de personal,12,Funcionarios,17039/2007/120/06,Pagas extraordinarias,530720.0,
2007,1,Gastos de personal,12,Funcionarios,17039/2007/120/04,Sueldos del grupo E,6300.0,
2007,1,Gastos de personal,12,Funcionarios,17039/2007/120/05,Trienios,374580.0,
2007,1,Gastos de personal,12,Funcionarios,17039/2007/120/02,Sueldos del grupo C,413990.0,
2007,1,Gastos de personal,12,Funcionarios,17039/2007/120/03,Sueldos del grupo D,262520.0,
2007,1,Gastos de personal,12,Funcionarios,17039/2007/120/00,Sueldos del grupo A,787880.0,
2007,1,Gastos de personal,12,Funcionarios,17039/2007/120/01,Sueldos del grupo B,158660.0,
2007,1,Gastos de personal,12,Funcionarios,17039/2007/121/01,Complemento específico,1078990.0,
2007,1,Gastos de personal,12,Funcionarios,17039/2007/121/00,Complemento de destino,1180370.0,
2007,1,Gastos de personal,12,Funcionarios,17039/2007/127/,Contribuciones a Planes de Pensiones,17300.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,313160.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17039/2007/160/00,Seguridad Social,313160.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,295440.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1960.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17039/2007/216/,Equipos para procesos de la información,980.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17039/2007/215/,Mobiliario y enseres,980.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,293480.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2007/227/06,Estudios y trabajos técnicos,36420.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2007/226/07,Oposiciones y pruebas selectivas,71310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2007/226/06,"Reuniones, conferencias y cursos",28780.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2007/226/03,"Jurídicos, contenciosos",3320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2007/226/02,Publicidad y propaganda,35150.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2007/223/,Transportes,3320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2007/222/01,Postales,3320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2007/221/99,Otros suministros,102980.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2007/221/09,Labores Fábrica Nacional Moneda y Timbre,6630.0,
2007,4,Transferencias corrientes (cap. 4),,,,,152450.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,120060.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2007/482/17039/,Fundación para la formación en el transporte por carretera.,1000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2007/480/17039/,Al Comité Nacional del transporte por carretera (Actividades relacionadas con la Ley de Ordenacion de los Transportes Terrestres),119060.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,32390.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2007/491/17039/,A EURO CONTROL ROUTE.,12990.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2007/492/17039/,Asociación vinculada a Sistemas Inteligentes de Transporte (ERTICO),19400.0,
2007,7,Transferencias de capital (cap. 7),,,,,45594960.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,39984960.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17039/2007/772/17039/,Programa de medidas para la mejora del sector del transporte por carretera.,39984960.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,5610000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17039/2007/781/17039/,Programa de apoyo a Instituciones y Entidades sin fines de lucro relacionadas con el transporte por carretera.,5610000.0,
2007,6,Inversiones reales,,,,,4276140.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2032480.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17039/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2032480.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1037920.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17039/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1037920.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1205740.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17039/2007/640/,Gastos en inversiones de carácter inmaterial,1205740.0,
2008,1,Gastos de personal,,,,,5761960.0,
2008,1,Gastos de personal,10,Altos cargos,,,59580.0,
2008,1,Gastos de personal,10,Altos cargos,17039/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,17039/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,17039/2008/107/,Contribuciones a Planes de Pensiones,190.0,
2008,1,Gastos de personal,13,Laborales,,,322230.0,
2008,1,Gastos de personal,13,Laborales,17039/2008/130/00,Retribuciones básicas,293990.0,
2008,1,Gastos de personal,13,Laborales,17039/2008/130/01,Otras remuneraciones,26990.0,
2008,1,Gastos de personal,13,Laborales,17039/2008/137/,Contribuciones a Planes de Pensiones,1250.0,
2008,1,Gastos de personal,12,Funcionarios,,,4949780.0,
2008,1,Gastos de personal,12,Funcionarios,17039/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),271650.0,
2008,1,Gastos de personal,12,Funcionarios,17039/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),633410.0,
2008,1,Gastos de personal,12,Funcionarios,17039/2008/120/06,Pagas extraordinarias,609990.0,
2008,1,Gastos de personal,12,Funcionarios,17039/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),429320.0,
2008,1,Gastos de personal,12,Funcionarios,17039/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),290380.0,
2008,1,Gastos de personal,12,Funcionarios,17039/2008/120/05,Trienios,424160.0,
2008,1,Gastos de personal,12,Funcionarios,17039/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),6440.0,
2008,1,Gastos de personal,12,Funcionarios,17039/2008/121/00,Complemento de destino,1110300.0,
2008,1,Gastos de personal,12,Funcionarios,17039/2008/121/01,Complemento específico,1156480.0,
2008,1,Gastos de personal,12,Funcionarios,17039/2008/127/,Contribuciones a Planes de Pensiones,17650.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,430370.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17039/2008/160/00,Seguridad Social,430370.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,314470.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17039/2008/216/,Equipos para procesos de la información,1000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17039/2008/215/,Mobiliario y enseres,1000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,312470.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2008/227/06,Estudios y trabajos técnicos,37150.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2008/226/99,Otros,4790.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2008/226/06,"Reuniones, conferencias y cursos",29360.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2008/226/07,Oposiciones y pruebas selectivas,72740.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2008/226/02,Publicidad y propaganda,35850.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2008/226/03,"Jurídicos, contenciosos",3390.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2008/223/,Transportes,11720.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2008/222/01,Postales,3390.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2008/221/09,Labores Fábrica Nacional Moneda y Timbre,6760.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2008/221/99,Otros suministros,105030.0,
2008,4,Transferencias corrientes (cap. 4),,,,,755480.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,722440.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2008/482/17039/,Fundación para la formación en el transporte por carretera.,601000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2008/480/17039/,Al Comité Nacional del transporte por carretera (Actividades relacionadas con la Ley de Ordenacion de los Transportes Terrestres),121440.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,33040.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2008/491/17039/,A EURO CONTROL ROUTE.,13250.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2008/492/17039/,Asociación vinculada a Sistemas Inteligentes de Transporte (ERTICO),19790.0,
2008,7,Transferencias de capital (cap. 7),,,,,46506860.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,40784660.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17039/2008/772/17039/,Programa de medidas para la mejora del sector del transporte por carretera.,40784660.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,5722200.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17039/2008/781/17039/,Programa de apoyo a Instituciones y Entidades sin fines de lucro relacionadas con el transporte por carretera.,5722200.0,
2008,6,Inversiones reales,,,,,4276140.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2073120.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17039/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2073120.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,973160.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17039/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,973160.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1229860.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17039/2008/640/,Gastos en inversiones de carácter inmaterial,1229860.0,
2009,1,Gastos de personal,,,,,5904370.0,
2009,1,Gastos de personal,10,Altos cargos,,,59590.0,
2009,1,Gastos de personal,10,Altos cargos,17039/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,17039/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,17039/2009/107/,Contribuciones a planes de pensiones,200.0,
2009,1,Gastos de personal,13,Laborales,,,310010.0,
2009,1,Gastos de personal,13,Laborales,17039/2009/130/01,Otras remuneraciones,16700.0,
2009,1,Gastos de personal,13,Laborales,17039/2009/130/00,Retribuciones básicas,292030.0,
2009,1,Gastos de personal,13,Laborales,17039/2009/137/,Contribuciones a planes de pensiones,1280.0,
2009,1,Gastos de personal,12,Funcionarios,,,5095840.0,
2009,1,Gastos de personal,12,Funcionarios,17039/2009/120/00,Sueldos del grupo A1 y grupo A,592570.0,
2009,1,Gastos de personal,12,Funcionarios,17039/2009/120/01,Sueldos del grupo A2 y grupo B,318370.0,
2009,1,Gastos de personal,12,Funcionarios,17039/2009/120/02,Sueldos del grupo C1 y grupo C,421940.0,
2009,1,Gastos de personal,12,Funcionarios,17039/2009/120/03,Sueldos del grupo C2 y grupo D,287480.0,
2009,1,Gastos de personal,12,Funcionarios,17039/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2009,1,Gastos de personal,12,Funcionarios,17039/2009/120/05,Trienios,461440.0,
2009,1,Gastos de personal,12,Funcionarios,17039/2009/120/06,Pagas extraordinarias,738810.0,
2009,1,Gastos de personal,12,Funcionarios,17039/2009/121/01,Complemento específico,1135270.0,
2009,1,Gastos de personal,12,Funcionarios,17039/2009/121/00,Complemento de destino,1115400.0,
2009,1,Gastos de personal,12,Funcionarios,17039/2009/127/,Contribuciones a planes de pensiones,18000.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,438930.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17039/2009/160/00,Seguridad Social,438930.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,314470.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17039/2009/216/,Equipos para procesos de la información,1000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17039/2009/215/,Mobiliario y enseres,1000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,312470.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2009/227/06,Estudios y trabajos técnicos,37150.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2009/226/07,Oposiciones y pruebas selectivas,72740.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2009/226/06,"Reuniones, conferencias y cursos",29360.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2009/226/03,"Jurídicos, contenciosos",3390.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2009/226/02,Publicidad y propaganda,35800.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2009/226/01,Atenciones protocolarias y representativas,2340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2009/226/99,Otros,4790.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2009/223/,Transportes,11720.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2009/222/01,Postales y mensajería,3390.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2009/221/09,Labores Fábrica Nacional Moneda y Timbre,6760.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2009/221/99,Otros suministros,105030.0,
2009,4,Transferencias corrientes (cap. 4),,,,,1367700.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1200000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2009/440/17039/,A  Fundación para la formación en el transporte por carretera,1200000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,136870.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2009/480/17039/,Al Comité Nacional del transporte por carretera (Actividades relacionadas con la Ley de Ordenacion de los Transportes Terrestres),123870.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2009/481/17039/,A   I T S. España ( Sistemas Inteligentes de Transporte ),13000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,30830.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2009/491/17039/,A Euro Control Route.,12440.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2009/492/17039/,Asociación vinculada a Sistemas Inteligentes de Transporte (ERTICO),18390.0,
2009,7,Transferencias de capital (cap. 7),,,,,66506860.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,60777160.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17039/2009/772/17039/,Programa de medidas para la mejora del sector del transporte por carretera.,60777160.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,7500.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17039/2009/740/17039/,A  Fundación para la formación en el transporte por carretera,7500.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,5722200.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17039/2009/781/17039/,Programa de apoyo a Instituciones y Entidades sin fines de lucro relacionadas con el transporte por carretera.,5722200.0,
2009,6,Inversiones reales,,,,,4276140.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2260820.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17039/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2260820.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1160860.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17039/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1160860.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,854460.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17039/2009/640/,Gastos en inversiones de carácter inmaterial,854460.0,
2009,8,Activos financieros,,,,,12000000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,12000000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17039/2009/831/08,Familias e instituciones sin fines de lucro,12000000.0,
2010,1,Gastos de personal,,,,,5718420.0,
2010,1,Gastos de personal,10,Altos cargos,,,59510.0,
2010,1,Gastos de personal,10,Altos cargos,17039/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,17039/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,17039/2010/107/,Contribuciones a planes de pensiones,120.0,
2010,1,Gastos de personal,13,Laborales,,,221290.0,
2010,1,Gastos de personal,13,Laborales,17039/2010/131/,Laboral eventual,19390.0,
2010,1,Gastos de personal,13,Laborales,17039/2010/130/01,Otras remuneraciones,9640.0,
2010,1,Gastos de personal,13,Laborales,17039/2010/130/00,Retribuciones básicas,191490.0,
2010,1,Gastos de personal,13,Laborales,17039/2010/137/,Contribuciones a planes de pensiones,770.0,
2010,1,Gastos de personal,12,Funcionarios,,,4998610.0,
2010,1,Gastos de personal,12,Funcionarios,17039/2010/120/01,Sueldos del grupo A2 y grupo B,283010.0,
2010,1,Gastos de personal,12,Funcionarios,17039/2010/120/06,Pagas extraordinarias,521930.0,
2010,1,Gastos de personal,12,Funcionarios,17039/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2010,1,Gastos de personal,12,Funcionarios,17039/2010/120/05,Trienios,477500.0,
2010,1,Gastos de personal,12,Funcionarios,17039/2010/120/02,Sueldos del grupo C1 y grupo C,430710.0,
2010,1,Gastos de personal,12,Funcionarios,17039/2010/120/03,Sueldos del grupo C2 y grupo D,237170.0,
2010,1,Gastos de personal,12,Funcionarios,17039/2010/120/00,Sueldos del grupo A1 y grupo A,611340.0,
2010,1,Gastos de personal,12,Funcionarios,17039/2010/121/01,Complemento específico,1334310.0,
2010,1,Gastos de personal,12,Funcionarios,17039/2010/121/00,Complemento de destino,1085280.0,
2010,1,Gastos de personal,12,Funcionarios,17039/2010/127/,Contribuciones a planes de pensiones,10800.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,439010.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17039/2010/160/00,Seguridad Social,439010.0,
2010,3,Gastos financieros,,,,,415000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,415000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17039/2010/359/,Otros gastos financieros,415000.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,302020.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17039/2010/216/,Equipos para procesos de la información,1000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17039/2010/215/,Mobiliario y enseres,1000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,300020.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2010/227/06,Estudios y trabajos técnicos,37150.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2010/226/02,Publicidad y propaganda,35800.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2010/226/07,Oposiciones y pruebas selectivas,72740.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2010/226/06,"Reuniones, conferencias y cursos",29360.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2010/226/01,Atenciones protocolarias y representativas,2340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2010/226/03,"Jurídicos, contenciosos",3390.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2010/226/99,Otros,4790.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2010/223/,Transportes,11720.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2010/222/01,Postales y mensajería,3390.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2010/221/09,Labores Fábrica Nacional Moneda y Timbre,6760.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2010/221/99,Otros suministros,92580.0,
2010,4,Transferencias corrientes (cap. 4),,,,,1869470.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1701770.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2010/440/17039/,A  Fundación para la formación en el transporte por carretera,1701770.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,136870.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2010/480/17039/,Al Comité Nacional del transporte por carretera (Actividades relacionadas con la Ley de Ordenacion de los Transportes Terrestres),123870.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2010/481/17039/,A   I T S. España ( Sistemas Inteligentes de Transporte ),13000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,30830.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2010/491/17039/,A Euro Control Route.,12440.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2010/492/17039/,Asociación vinculada a Sistemas Inteligentes de Transporte (ERTICO),18390.0,
2010,7,Transferencias de capital (cap. 7),,,,,66506860.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,60777160.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17039/2010/772/17039/,Programa de medidas para la mejora del sector del transporte por carretera.,60777160.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,7500.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17039/2010/740/17039/,A  Fundación para la formación en el transporte por carretera,7500.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,5722200.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17039/2010/781/17039/,Programa de apoyo a Instituciones y Entidades sin fines de lucro relacionadas con el transporte por carretera.,5722200.0,
2010,6,Inversiones reales,,,,,4276140.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2260820.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17039/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2260820.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1160860.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17039/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1160860.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,854460.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17039/2010/640/,Gastos en inversiones de carácter inmaterial,854460.0,
2010,8,Activos financieros,,,,,174400000.0,
