Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,26984340.0,
2007,1,Gastos de personal,11,Personal eventual,,,676840.0,
2007,1,Gastos de personal,11,Personal eventual,13001/2007/117/,Contribuciones a Planes de Pensiones,2240.0,
2007,1,Gastos de personal,11,Personal eventual,13001/2007/110/00,Retribuciones básicas,261610.0,
2007,1,Gastos de personal,11,Personal eventual,13001/2007/110/01,Retribuciones complementarias,412990.0,
2007,1,Gastos de personal,10,Altos cargos,,,452600.0,
2007,1,Gastos de personal,10,Altos cargos,13001/2007/100/01,Retribuciones complementarias,262200.0,
2007,1,Gastos de personal,10,Altos cargos,13001/2007/100/00,Retribuciones básicas,189090.0,
2007,1,Gastos de personal,10,Altos cargos,13001/2007/107/,Contribuciones a Planes de Pensiones,1310.0,
2007,1,Gastos de personal,13,Laborales,,,3467280.0,
2007,1,Gastos de personal,13,Laborales,13001/2007/131/,Laboral eventual,47370.0,
2007,1,Gastos de personal,13,Laborales,13001/2007/130/00,Retribuciones básicas,2855830.0,
2007,1,Gastos de personal,13,Laborales,13001/2007/130/01,Otras remuneraciones,545570.0,
2007,1,Gastos de personal,13,Laborales,13001/2007/137/,Contribuciones a Planes de Pensiones,18510.0,
2007,1,Gastos de personal,12,Funcionarios,,,12847540.0,
2007,1,Gastos de personal,12,Funcionarios,13001/2007/120/06,Pagas extraordinarias,1299690.0,
2007,1,Gastos de personal,12,Funcionarios,13001/2007/120/05,Trienios,981160.0,
2007,1,Gastos de personal,12,Funcionarios,13001/2007/120/04,Sueldos del grupo E,31220.0,
2007,1,Gastos de personal,12,Funcionarios,13001/2007/120/03,Sueldos del grupo D,1029350.0,
2007,1,Gastos de personal,12,Funcionarios,13001/2007/120/02,Sueldos del grupo C,1095280.0,
2007,1,Gastos de personal,12,Funcionarios,13001/2007/120/01,Sueldos del grupo B,770640.0,
2007,1,Gastos de personal,12,Funcionarios,13001/2007/120/00,Sueldos del grupo A,1188490.0,
2007,1,Gastos de personal,12,Funcionarios,13001/2007/121/00,Complemento de destino,2728430.0,
2007,1,Gastos de personal,12,Funcionarios,13001/2007/121/01,Complemento específico,3327940.0,
2007,1,Gastos de personal,12,Funcionarios,13001/2007/121/03,Otros complementos,8950.0,
2007,1,Gastos de personal,12,Funcionarios,13001/2007/123/00,Indemnización por destino en el extranjero,336920.0,
2007,1,Gastos de personal,12,Funcionarios,13001/2007/127/,Contribuciones a Planes de Pensiones,49470.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,6940540.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,13001/2007/151/,Gratificaciones,314300.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,13001/2007/150/,Productividad,6626240.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2599540.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2007/164/,Complemento familiar,22470.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2007/160/00,Seguridad Social,1745790.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2007/162/09,Otros,22080.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2007/162/00,Formación y perfeccionamiento del personal,118640.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2007/162/05,Seguros,10160.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2007/162/04,Acción social,680400.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,16445050.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,441520.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13001/2007/240/,Gastos de edición y distribución,441520.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2628070.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13001/2007/202/,Arrendamientos edificios y otras construcciones,2628070.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1743000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2007/216/,Equipos para procesos de la información,255000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2007/215/,Mobiliario y enseres,306000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2007/212/,Edificios y otras construcciones,414000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2007/213/,"Maquinaria, instalaciones y utillaje",768000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10105360.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/227/99,Otros,397000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/227/06,Estudios y trabajos técnicos,1069200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/227/04,"Custodia, depósito y almacenaje",149700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/227/01,Seguridad,1750500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/227/00,Limpieza y aseo,1535300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,5100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/226/03,"Jurídicos, contenciosos",100000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/226/15,Gastos diversos en el exterior,3980.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/226/99,Otros,1550.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/226/01,Atenciones protocolarias y representativas,121310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/226/02,Publicidad y propaganda,45900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/226/06,"Reuniones, conferencias y cursos",250000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/225/02,Locales,54060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/224/,Primas de seguros,30600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/223/,Transportes,663000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/222/00,Servicios de telecomunicaciones,1142400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/222/01,Postales,816000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/222/02,Telegráficas,33600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/221/09,Labores Fábrica Nacional Moneda y Timbre,60000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/221/01,Agua,28760.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/221/00,Energía eléctrica,579000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/221/03,Combustible,7200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/221/02,Gas,70000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/221/04,Vestuario,52000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/221/99,Otros suministros,100300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",42400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",58000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/220/02,Material informático no inventariable,575000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/220/00,Ordinario no inventariable,296000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2007/220/01,"Prensa, revistas, libros y otras publicaciones",67500.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1527100.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2007/230/,Dietas,252600.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2007/231/,Locomoción,816000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2007/233/,Otras indemnizaciones,458500.0,
2007,4,Transferencias corrientes (cap. 4),,,,,4669400.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,4500000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",13001/2007/441/13001/,A la Fundación Pluralismo y Convivencia,4500000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,169400.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2007/492/13001/,Cuota al Instituto de las Naciones Unidas para la prevención del delito y tratamiento del delicuente,20000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2007/493/13001/,GRECO - Grupo de Estados contra la Corrupción,136240.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2007/491/13001/,Conferencia de Ministros de Justicia de Paises Iberoamericanos,13160.0,
2007,7,Transferencias de capital (cap. 7),,,,,7500.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,7500.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",13001/2007/741/13001/,"Dotación fundacional para la Fundación ""Pluralismo y Convivencia""",7500.0,
2007,6,Inversiones reales,,,,,5008210.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2673210.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13001/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2673210.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2335000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13001/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2335000.0,
2007,8,Activos financieros,,,,,63630.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,63630.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13001/2007/830/08,Familias e instituciones sin fines de lucro,5490.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13001/2007/831/08,A familias e instituciones sin fines de lucro,58140.0,
2008,1,Gastos de personal,,,,,29095960.0,
2008,1,Gastos de personal,11,Personal eventual,,,730150.0,
2008,1,Gastos de personal,11,Personal eventual,13001/2008/117/,Contribuciones a Planes de Pensiones,2280.0,
2008,1,Gastos de personal,11,Personal eventual,13001/2008/110/01,Retribuciones complementarias,461030.0,
2008,1,Gastos de personal,11,Personal eventual,13001/2008/110/00,Retribuciones básicas,266840.0,
2008,1,Gastos de personal,10,Altos cargos,,,474300.0,
2008,1,Gastos de personal,10,Altos cargos,13001/2008/100/00,Retribuciones básicas,192870.0,
2008,1,Gastos de personal,10,Altos cargos,13001/2008/100/01,Retribuciones complementarias,280090.0,
2008,1,Gastos de personal,10,Altos cargos,13001/2008/107/,Contribuciones a Planes de Pensiones,1340.0,
2008,1,Gastos de personal,13,Laborales,,,4779920.0,
2008,1,Gastos de personal,13,Laborales,13001/2008/131/,Laboral eventual,1291610.0,
2008,1,Gastos de personal,13,Laborales,13001/2008/130/01,Otras remuneraciones,556480.0,
2008,1,Gastos de personal,13,Laborales,13001/2008/130/00,Retribuciones básicas,2912950.0,
2008,1,Gastos de personal,13,Laborales,13001/2008/137/,Contribuciones a Planes de Pensiones,18880.0,
2008,1,Gastos de personal,12,Funcionarios,,,13203940.0,
2008,1,Gastos de personal,12,Funcionarios,13001/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),1117190.0,
2008,1,Gastos de personal,12,Funcionarios,13001/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),1212260.0,
2008,1,Gastos de personal,12,Funcionarios,13001/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),786050.0,
2008,1,Gastos de personal,12,Funcionarios,13001/2008/120/06,Pagas extraordinarias,1325680.0,
2008,1,Gastos de personal,12,Funcionarios,13001/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),31840.0,
2008,1,Gastos de personal,12,Funcionarios,13001/2008/120/05,Trienios,1012620.0,
2008,1,Gastos de personal,12,Funcionarios,13001/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),1049940.0,
2008,1,Gastos de personal,12,Funcionarios,13001/2008/121/01,Complemento específico,3539820.0,
2008,1,Gastos de personal,12,Funcionarios,13001/2008/121/00,Complemento de destino,2725290.0,
2008,1,Gastos de personal,12,Funcionarios,13001/2008/121/03,Otros complementos,9130.0,
2008,1,Gastos de personal,12,Funcionarios,13001/2008/123/00,Indemnización por destino en el extranjero,343660.0,
2008,1,Gastos de personal,12,Funcionarios,13001/2008/127/,Contribuciones a Planes de Pensiones,50460.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,7072530.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,13001/2008/151/,Gratificaciones,320590.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,13001/2008/150/,Productividad,6751940.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2835120.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2008/164/,Complemento familiar,22920.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2008/160/00,Seguridad Social,1769160.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2008/162/00,Formación y perfeccionamiento del personal,121010.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2008/162/01,Economatos y comedores,195140.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2008/162/04,Acción social,694010.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2008/162/05,Seguros,10360.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2008/162/09,Otros,22520.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,17747600.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,454770.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13001/2008/240/,Gastos de edición y distribución,454770.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2720050.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13001/2008/202/,Arrendamientos edificios y otras construcciones,2720050.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1699360.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2008/216/,Equipos para procesos de la información,260000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2008/215/,Mobiliario y enseres,286000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2008/212/,Edificios y otras construcciones,370000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2008/213/,"Maquinaria, instalaciones y utillaje",783360.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11324630.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/227/99,Otros,331000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,5200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/227/00,Limpieza y aseo,1566000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/227/01,Seguridad,1817020.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/227/06,Estudios y trabajos técnicos,1640580.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/227/04,"Custodia, depósito y almacenaje",183290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/226/01,Atenciones protocolarias y representativas,123740.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/226/03,"Jurídicos, contenciosos",102000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/226/02,Publicidad y propaganda,46820.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/226/06,"Reuniones, conferencias y cursos",220000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/226/15,Gastos diversos en el exterior,4060.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/226/99,Otros,1580.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/225/02,Locales,55140.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/224/,Primas de seguros,31210.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/223/,Transportes,976260.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/222/01,Postales,832320.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/222/00,Servicios de telecomunicaciones,1165250.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/222/02,Telegráficas,34270.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/221/99,Otros suministros,144510.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",43250.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",59160.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/221/00,Energía eléctrica,672180.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/221/01,Agua,29340.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/221/02,Gas,71400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/221/03,Combustible,7340.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/221/04,Vestuario,53040.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/221/09,Labores Fábrica Nacional Moneda y Timbre,61200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/220/02,Material informático no inventariable,666500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/220/01,"Prensa, revistas, libros y otras publicaciones",79050.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2008/220/00,Ordinario no inventariable,301920.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1548790.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2008/230/,Dietas,257650.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2008/231/,Locomoción,848640.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2008/233/,Otras indemnizaciones,442500.0,
2008,4,Transferencias corrientes (cap. 4),,,,,5276240.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,5000000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",13001/2008/441/13001/,A la Fundación Pluralismo y Convivencia,5000000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,276240.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2008/492/13001/,Cuota al Instituto de las Naciones Unidas para la prevención del delito y tratamiento del delicuente,20000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2008/493/13001/,GRECO - Grupo de Estados contra la Corrupción,136240.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2008/491/13001/,Conferencia de Ministros de Justicia de Países Iberoamericanos,120000.0,
2008,7,Transferencias de capital (cap. 7),,,,,7500.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,7500.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",13001/2008/741/13001/,"Dotación fundacional para la Fundación ""Pluralismo y Convivencia""",7500.0,
2008,6,Inversiones reales,,,,,5445500.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2914300.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13001/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2914300.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2531200.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13001/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2531200.0,
2008,8,Activos financieros,,,,,63630.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,63630.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13001/2008/830/08,Familias e instituciones sin fines de lucro,5490.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13001/2008/831/08,A familias e instituciones sin fines de lucro,58140.0,
2009,1,Gastos de personal,,,,,30768670.0,
2009,1,Gastos de personal,11,Personal eventual,,,744760.0,
2009,1,Gastos de personal,11,Personal eventual,13001/2009/117/,Contribuciones a planes de pensiones,2330.0,
2009,1,Gastos de personal,11,Personal eventual,13001/2009/110/00,Retribuciones básicas,277240.0,
2009,1,Gastos de personal,11,Personal eventual,13001/2009/110/01,Retribuciones complementarias,465190.0,
2009,1,Gastos de personal,10,Altos cargos,,,475060.0,
2009,1,Gastos de personal,10,Altos cargos,13001/2009/100/01,Retribuciones complementarias,280090.0,
2009,1,Gastos de personal,10,Altos cargos,13001/2009/100/00,Retribuciones básicas,193630.0,
2009,1,Gastos de personal,10,Altos cargos,13001/2009/107/,Contribuciones a planes de pensiones,1340.0,
2009,1,Gastos de personal,13,Laborales,,,4875520.0,
2009,1,Gastos de personal,13,Laborales,13001/2009/131/,Laboral eventual,1317440.0,
2009,1,Gastos de personal,13,Laborales,13001/2009/130/00,Retribuciones básicas,2971210.0,
2009,1,Gastos de personal,13,Laborales,13001/2009/130/01,Otras remuneraciones,567610.0,
2009,1,Gastos de personal,13,Laborales,13001/2009/137/,Contribuciones a planes de pensiones,19260.0,
2009,1,Gastos de personal,12,Funcionarios,,,14326090.0,
2009,1,Gastos de personal,12,Funcionarios,13001/2009/120/05,Trienios,1200120.0,
2009,1,Gastos de personal,12,Funcionarios,13001/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2009,1,Gastos de personal,12,Funcionarios,13001/2009/120/06,Pagas extraordinarias,1422880.0,
2009,1,Gastos de personal,12,Funcionarios,13001/2009/120/01,Sueldos del grupo A2 y grupo B,907920.0,
2009,1,Gastos de personal,12,Funcionarios,13001/2009/120/00,Sueldos del grupo A1 y grupo A,1222610.0,
2009,1,Gastos de personal,12,Funcionarios,13001/2009/120/03,Sueldos del grupo C2 y grupo D,998990.0,
2009,1,Gastos de personal,12,Funcionarios,13001/2009/120/02,Sueldos del grupo C1 y grupo C,1573470.0,
2009,1,Gastos de personal,12,Funcionarios,13001/2009/121/03,Otros complementos,9310.0,
2009,1,Gastos de personal,12,Funcionarios,13001/2009/121/00,Complemento de destino,2842930.0,
2009,1,Gastos de personal,12,Funcionarios,13001/2009/121/01,Complemento específico,3739300.0,
2009,1,Gastos de personal,12,Funcionarios,13001/2009/123/00,Indemnización por destino en el extranjero,350530.0,
2009,1,Gastos de personal,12,Funcionarios,13001/2009/127/,Contribuciones a planes de pensiones,51470.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,7338880.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,13001/2009/151/,Gratificaciones,327000.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,13001/2009/150/,Productividad,7011880.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3008360.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2009/164/,Protección familiar,23380.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2009/160/00,Seguridad Social,1834010.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2009/162/09,Otros,110040.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2009/162/01,Economatos y comedores,199040.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2009/162/00,Formación y perfeccionamiento del personal,123430.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2009/162/05,Seguros,10570.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2009/162/04,Acción social,707890.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,21376020.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,468410.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13001/2009/240/,Gastos de edición y distribución,468410.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2815250.0,
