Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,1427340.0,
2007,1,Gastos de personal,10,Altos cargos,,,57000.0,
2007,1,Gastos de personal,10,Altos cargos,24005/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,24005/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,13,Laborales,,,178390.0,
2007,1,Gastos de personal,13,Laborales,24005/2007/131/,Laboral eventual,52750.0,
2007,1,Gastos de personal,13,Laborales,24005/2007/130/00,Retribuciones básicas,122780.0,
2007,1,Gastos de personal,13,Laborales,24005/2007/130/01,Otras remuneraciones,1930.0,
2007,1,Gastos de personal,13,Laborales,24005/2007/137/,Contribuciones a Planes de Pensiones,930.0,
2007,1,Gastos de personal,12,Funcionarios,,,1069820.0,
2007,1,Gastos de personal,12,Funcionarios,24005/2007/120/01,Sueldos del grupo B,79340.0,
2007,1,Gastos de personal,12,Funcionarios,24005/2007/120/00,Sueldos del grupo A,133540.0,
2007,1,Gastos de personal,12,Funcionarios,24005/2007/120/03,Sueldos del grupo D,62170.0,
2007,1,Gastos de personal,12,Funcionarios,24005/2007/120/02,Sueldos del grupo C,92930.0,
2007,1,Gastos de personal,12,Funcionarios,24005/2007/120/05,Trienios,94010.0,
2007,1,Gastos de personal,12,Funcionarios,24005/2007/120/06,Pagas extraordinarias,120020.0,
2007,1,Gastos de personal,12,Funcionarios,24005/2007/121/00,Complemento de destino,258170.0,
2007,1,Gastos de personal,12,Funcionarios,24005/2007/121/01,Complemento específico,225190.0,
2007,1,Gastos de personal,12,Funcionarios,24005/2007/127/,Contribuciones a Planes de Pensiones,4450.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,122130.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24005/2007/160/00,Seguridad Social,122130.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,1377650.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2100.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24005/2007/204/,Arrendamientos material de transporte,2100.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2100.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24005/2007/216/,Equipos para procesos de la información,2100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1319360.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/227/99,Otros,3610.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/227/06,Estudios y trabajos técnicos,333060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/226/99,Otros,50000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/226/15,Gastos diversos en el exterior,12000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/226/17,Campaña de difusión internacional de las Instituciones Culturales del Estado,440000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/226/02,Publicidad y propaganda,157600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/226/06,"Reuniones, conferencias y cursos",269110.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/224/,Primas de seguros,12020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/223/,Transportes,15000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/222/00,Servicios de telecomunicaciones,420.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/221/99,Otros suministros,1680.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/220/00,Ordinario no inventariable,1320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/220/01,"Prensa, revistas, libros y otras publicaciones",20350.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2007/220/02,Material informático no inventariable,940.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,54090.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24005/2007/230/,Dietas,24040.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24005/2007/231/,Locomoción,30050.0,
2007,4,Transferencias corrientes (cap. 4),,,,,22058900.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,3738490.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24005/2007/443/24005/01,a la Fundación Residencia de Estudiantes para sus gastos de funcionamiento,220000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24005/2007/443/24005/02,"A la Fundación Residencia de Estudiantes para el proyecto ""Edad de Plata""",300000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24005/2007/442/24005/,"A la Fundación Víctimas del Terrorismo, para desarrollo de sus actividades.",470760.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24005/2007/445/24005/,A la Fundación Instituto de Cultura Gitana,570000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24005/2007/441/24005/,"A la Fundación Centro Nacional del Vidrio, para sus gastos de funcionamiento.",432730.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24005/2007/440/24005/,"Al Consorcio Forum de las Culturas Barcelona 2004, para atender los gastos extraordinarios derivados de la liquidación del Consorcio y de Fórum de las Culturas 2004 S.A.",1745000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1100000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24005/2007/455/24005/,"A las CCAA de Baleares, Canarias y Ciudades Autónomas de Ceuta y Melilla para desplazamientos a/desde la península de empresas, personas e Instituciones con motivo de eventos de carácter artístico y/o cultural",1100000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,17220410.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2007/481/24005/,Ayudas para la acción y promoción cultural,4485000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2007/480/24005/03,A la Fundación Max Aub para sus gastos de funcionamiento,24040.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2007/480/24005/04,"A la Fundación Ortega y Gasset, para actividades culturales y gastos de funcionamiento de la entidad",90150.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2007/480/24005/05,A la Fundación Carlos de Amberes (Real Diputación de San Andrés de los Flamencos) para actividades culturales y gastos de funcionamiento de la entidad,60050.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2007/480/24005/06,"A la Fundación Xavier de Salas, para sus gastos de funcionamiento.",30050.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2007/480/24005/07,"A la Fundación para la libertad, para desarrollo de sus actividades",300000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2007/480/24005/08,Bienal de Arte Contemporáneo de Sevilla,100000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2007/480/24005/09,A la Fundación María Zambrano-Centro de Estudios sobre el Exilio (Velez-Málaga) para desarrollo de sus actividades,50000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2007/486/24005/,"Al Instituto de Relaciones Internacionales y Estudios Estratégicos, para sus gastos de funcionamiento y de actividades culturales",252400.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2007/484/24005/,Ayudas para la formación de profesionales de la cultura,1417500.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2007/487/24005/,Becas de formación de profesionales de la cultura.,962850.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2007/489/24005/09,Al CIT de Tolosa (Guipuzkoa),80000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2007/489/24005/10,A la Fundación Ausias March,1000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2007/489/24005/00,"A Fundaciones y Asociaciones con dependencia orgánica de partidos políticos con representación en las Cortes Generales, para funcionamiento y actividades de estudio y desarrollo del pensamiento político, social y cultural",7082370.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2007/489/24005/07,Al Ateneo Guipuzcoano,36000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2007/489/24005/06,A la Fundación Museo MARCO de Vigo,150000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2007/489/24005/05,Al Consorcio del Círculo de Bellas Artes,600000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2007/489/24005/04,A la Fundación San Millán de la Cogolla para su funcionamiento,500000.0,
2007,7,Transferencias de capital (cap. 7),,,,,8684940.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2112000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24005/2007/762/24005/,Al Ayuntamiento de Rianxo para intervenciones en el Centro Literário Castelao.,300000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24005/2007/767/24005/,Al Ayuntamiento de Bakio. Txakoli-Gune,1000000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24005/2007/768/24005/,Al Ayuntamiento de Lazkao. Centro de especialidades artísticas y teatrales,500000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24005/2007/760/24005/05,Al Ayuntamiento de San Pedro de Alcántara (Málaga). Restauración del Trapiche de Guadaiza para uso cultural,50000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24005/2007/760/24005/04,Al Ayuntamiento de Huescar (Granada). Recuperación del Convento de Santo Domingo para uso cultural,72000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24005/2007/760/24005/02,Al Ayuntamiento de Balmaseda. Museo Textil de las Encartaciones,100000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24005/2007/760/24005/01,Al Ayuntamiento de Boiro (A Coruña). Recuperación de Patrimonio Histórico,60000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24005/2007/760/24005/00,Al Ayuntamiento de Cotobade (Pontevedra). Recuperación de Patrimonio Histórico,30000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,300000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24005/2007/750/24005/,"Recuperación y potenciación de la Vía de la Plata, mediante convenios con CCAA.",300000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,3471930.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",24005/2007/745/24005/,"A la Fundación Instituto de Cultura Gitana, dotación de su capital fundacional",30000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",24005/2007/741/24005/,"Al Consorcio ""Salamanca Capital Europea de la Cultura 2002"" aportación para la liquidación y disolución del Consorcio",941930.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",24005/2007/742/24005/,A la Fundación Museo de la Minería del Pais Vasco,1000000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",24005/2007/743/24005/,A la Universidad de les Illes Balears. Edición de una enciclopedia de la Historia de Mallorca,1500000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2801010.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24005/2007/781/24005/03,Promoción lingüística de la lengua catalana. Promoción y Cooperación Cultural. Comunidad Autónoma Illes Balears,1000000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24005/2007/781/24005/01,A la Lengua propia de la Comunidad Valenciana,1000000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24103/2007/781/24103/,A la Fundación Francisco Giner de los Ríos para la rehabilitación integral de su patrimonio histórico-arquitectónico,601010.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24103/2007/782/24103/,a la Fundación Giner de los Ríos para la construcción de un Centro de Educación Ambiental en su sede de San Vicente de la Barquera,200000.0,
2007,6,Inversiones reales,,,,,20000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,20000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24005/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,20000.0,
2008,1,Gastos de personal,,,,,1445880.0,
2008,1,Gastos de personal,10,Altos cargos,,,60390.0,
2008,1,Gastos de personal,10,Altos cargos,24005/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,24005/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,24005/2008/107/,Contribuciones a Planes de Pensiones,1000.0,
2008,1,Gastos de personal,13,Laborales,,,158790.0,
2008,1,Gastos de personal,13,Laborales,24005/2008/131/,Laboral eventual,28810.0,
2008,1,Gastos de personal,13,Laborales,24005/2008/130/01,Otras remuneraciones,3790.0,
2008,1,Gastos de personal,13,Laborales,24005/2008/130/00,Retribuciones básicas,125240.0,
2008,1,Gastos de personal,13,Laborales,24005/2008/137/,Contribuciones a Planes de Pensiones,950.0,
2008,1,Gastos de personal,12,Funcionarios,,,1102130.0,
2008,1,Gastos de personal,12,Funcionarios,24005/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),136210.0,
2008,1,Gastos de personal,12,Funcionarios,24005/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),80930.0,
2008,1,Gastos de personal,12,Funcionarios,24005/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),94790.0,
2008,1,Gastos de personal,12,Funcionarios,24005/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),63410.0,
2008,1,Gastos de personal,12,Funcionarios,24005/2008/120/05,Trienios,95890.0,
2008,1,Gastos de personal,12,Funcionarios,24005/2008/120/06,Pagas extraordinarias,122420.0,
2008,1,Gastos de personal,12,Funcionarios,24005/2008/121/01,Complemento específico,240610.0,
2008,1,Gastos de personal,12,Funcionarios,24005/2008/121/00,Complemento de destino,263330.0,
2008,1,Gastos de personal,12,Funcionarios,24005/2008/127/,Contribuciones a Planes de Pensiones,4540.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,124570.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24005/2008/160/00,Seguridad Social,124570.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,1325480.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2100.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24005/2008/204/,Arrendamientos material de transporte,2100.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2100.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24005/2008/216/,Equipos para procesos de la información,2100.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1267190.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2008/227/99,Otros,3610.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2008/227/06,Estudios y trabajos técnicos,500000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2008/226/99,Otros,50000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2008/226/06,"Reuniones, conferencias y cursos",490000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2008/226/02,Publicidad y propaganda,157560.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2008/226/15,Gastos diversos en el exterior,12000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2008/224/,Primas de seguros,12020.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2008/223/,Transportes,15000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2008/222/00,Servicios de telecomunicaciones,420.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2008/221/99,Otros suministros,1680.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2008/220/01,"Prensa, revistas, libros y otras publicaciones",20350.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2008/220/00,Ordinario no inventariable,1320.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2008/220/02,Material informático no inventariable,940.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,54090.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24005/2008/230/,Dietas,24040.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24005/2008/231/,Locomoción,30050.0,
2008,4,Transferencias corrientes (cap. 4),,,,,33270000.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,11260000.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24005/2008/462/24005/01,"Al Ayuntamiento de Monachil (Granada) para la difusión del Yacimiento arqueológico ""Cerro de la Encina""",50000.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24005/2008/462/24005/00,Al Ayuntamiento de Corafe (Granada) para la difusión del Centro de Interpretación de la Cultura Megalítica,50000.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24005/2008/462/24005/03,Al Ayuntamiento de Hinojosa (Salamanca) para la difusión del Museo interpretativo del Duero,150000.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24005/2008/462/24005/02,"Al Ayuntamiento de Montefrío (Granada) para la difusión del yacimiento arqueológico de ""La Peña de los Gitanos""",50000.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24005/2008/462/24005/04,Al Ayuntamiento de Morille (Salamanca) para la promoción del Centro de recepción de peregrinos,150000.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24005/2008/461/24005/,"Financiación de instituciones del municipio de Barcelona, de acuerdo con el Convenio que se suscriba en el ámbito de la Comisión de Colaboración Interadministrativa.",10750000.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24005/2008/460/24005/,A la Diputación de Granada para el Centro José Guerrero,60000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2154000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24005/2008/444/24005/,Al Consorcio del Centro Federico García Lorca de Granada,30000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24005/2008/443/24005/01,a la Fundación Residencia de Estudiantes para sus gastos de funcionamiento,220000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24005/2008/443/24005/02,"A la Fundación Residencia de Estudiantes para el proyecto ""Edad de Plata""",300000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24005/2008/442/24005/,"A la Fundación Víctimas del Terrorismo, para desarrollo de sus actividades.",471000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24005/2008/445/24005/,A la Fundación Instituto de Cultura Gitana,700000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24005/2008/441/24005/,"A la Fundación Centro Nacional del Vidrio, para sus gastos de funcionamiento.",433000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1250000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24005/2008/455/24005/,"A las CCAA de Baleares, Canarias y Ciudades Autónomas de Ceuta y Melilla para desplazamientos a/desde la península de empresas, personas e Instituciones con motivo de eventos de carácter artístico y/o cultural",1100000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24005/2008/456/24005/,A la CA Castilla La Mancha para el Proyecto de Conmemoración del 4º Centenario del Greco en Toledo,150000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18606000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2008/481/24005/,Ayudas para la acción y promoción cultural,4331600.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2008/480/24005/04,"A la Fundación Ortega y Gasset, para actividades culturales y gastos de funcionamiento de la entidad",91000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2008/480/24005/05,A la Fundación Carlos de Amberes (Real Diputación de San Andrés de los Flamencos) para actividades culturales y gastos de funcionamiento de la entidad,120000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2008/480/24005/07,"A la Fundación para la libertad, para desarrollo de sus actividades",300000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2008/480/24005/06,"A la Fundación Xavier de Salas, para sus gastos de funcionamiento.",31000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2008/480/24005/03,A la Fundación Max Aub para sus gastos de funcionamiento,25000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2008/480/24005/08,Bienal de Arte Contemporáneo de Sevilla,100000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2008/486/24005/,"Al Instituto de Relaciones Internacionales y Estudios Estratégicos, para sus gastos de funcionamiento y de actividades culturales",252400.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2008/484/24005/,Ayudas para la formación de profesionales de la cultura,1500000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2008/487/24005/,Becas de formación de profesionales de la cultura.,1000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2008/489/24005/05,Al Consorcio del Círculo de Bellas Artes,600000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2008/489/24005/09,Al CIT de Tolosa (Guipuzkoa),100000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2008/489/24005/06,A la Fundación Museo MARCO de Vigo,150000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2008/489/24005/00,"A Fundaciones y Asociaciones con dependencia orgánica de partidos políticos con representación en las Cortes Generales, para funcionamiento y actividades de estudio y desarrollo del pensamiento político, social y cultural",7083000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2008/489/24005/11,A la Fundación MACBA,2000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2008/489/24005/07,Al Ateneo Guipuzcoano,72000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2008/489/24005/13,A la Fundación Ayala,50000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2008/489/24005/12,A la Fundación laboral Centro de Arte y Creación Industrial (Gijón),300000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2008/489/24005/04,A la Fundación San Millán de la Cogolla para su funcionamiento,500000.0,
2008,7,Transferencias de capital (cap. 7),,,,,15701860.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,13400510.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24005/2008/762/24005/,Al Ayuntamiento de Rianxo para intervenciones en el Centro Literário Castelao.,525000.0,
