Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,34/2007,Relaciones Financieras Con La Unión Europea,,,180000000.0,
2007,34/2007,Relaciones Financieras Con La Unión Europea,34001/2007,D. G. Presupuestos. Relaciones Financieras Con La U. Europea,180000000.0,
2008,34/2008,Relaciones Financieras Con La Unión Europea,,,215000000.0,
2008,34/2008,Relaciones Financieras Con La Unión Europea,34001/2008,D. G. Presupuestos. Relaciones Financieras Con La U. Europea,215000000.0,
2009,34/2009,Relaciones Financieras Con La Unión Europea,,,211000000.0,
2009,34/2009,Relaciones Financieras Con La Unión Europea,34001/2009,D. G. Fondos Comunitarios. Relaciones Financieras Con La U. E.,211000000.0,
2010,34/2010,Relaciones Financieras Con La Unión Europea,,,218420000.0,
2010,34/2010,Relaciones Financieras Con La Unión Europea,34001/2010,D. G. Fondos Comunitarios. Relaciones Financieras Con La U. E.,218420000.0,
2011,34/2011,Relaciones Financieras Con La Unión Europea,,,295000000.0,
2011,34/2011,Relaciones Financieras Con La Unión Europea,34001/2011,D. G. Fondos Comunitarios. Relaciones Financieras Con La U. E.,295000000.0,
2012,34/2012,Relaciones Financieras Con La Unión Europea,,,299320000.0,
2012,34/2012,Relaciones Financieras Con La Unión Europea,34001/2012,D. G. Fondos Comunitarios. Relaciones Financieras Con La U. E.,299320000.0,
2013,34/2013,Relaciones Financieras Con La Unión Europea,,,299000000.0,
2013,34/2013,Relaciones Financieras Con La Unión Europea,34001/2013,D. G. Fondos Comunitarios. Relaciones Financieras Con La U. E.,299000000.0,
2014,34/2014,Relaciones Financieras Con La Unión Europea,,,283400000.0,
2014,34/2014,Relaciones Financieras Con La Unión Europea,34001/2014,D. G. Fondos Comunitarios. Relaciones Financieras Con La U. E.,283400000.0,
2015,34/2015,Relaciones Financieras Con La Unión Europea,,,282600000.0,
2015,34/2015,Relaciones Financieras Con La Unión Europea,34001/2015,Dirección General Fondos Comunitarios. Relaciones Financieras Con La Unión Europea,282600000.0,
2016,34/2016,Relaciones Financieras Con La Unión Europea,,,311501000.0,
2016,34/2016,Relaciones Financieras Con La Unión Europea,34001/2016,Dirección General Fondos Comunitarios. Relaciones Financieras Con La Unión Europea,311501000.0,
2017,34/2017,Relaciones Financieras Con La Unión Europea,,,325000000.0,
2017,34/2017,Relaciones Financieras Con La Unión Europea,34001/2017,Dirección General Fondos Comunitarios. Relaciones Financieras Con La Unión Europea,325000000.0,
2018,34/2018,Relaciones Financieras Con La Unión Europea,,,381000000.0,
2018,34/2018,Relaciones Financieras Con La Unión Europea,34001/2018,Dirección General Fondos Comunitarios. Relaciones Financieras Con La Unión Europea,381000000.0,
2019,34/2019,Relaciones Financieras Con La Unión Europea,,,381000000.0,
2019,34/2019,Relaciones Financieras Con La Unión Europea,34001/2019,Dirección General Fondos Comunitarios. Relaciones Financieras Con La Unión Europea,381000000.0,
2020,34/2020,Relaciones Financieras Con La Unión Europea,,,381000000.0,
2020,34/2020,Relaciones Financieras Con La Unión Europea,34001/2020,Dirección General Fondos Comunitarios. Relaciones Financieras Con La Unión Europea,381000000.0,
2021,34/2021,Relaciones Financieras Con La Unión Europea,,,337500000.0,
2021,34/2021,Relaciones Financieras Con La Unión Europea,34001/2021,Dirección General Fondos Comunitarios. Relaciones Financieras Con La Unión Europea,337500000.0,
2022,34/2022,Relaciones Financieras Con La Unión Europea,,,245000000.0,
2022,34/2022,Relaciones Financieras Con La Unión Europea,34001/2022,Dirección General Fondos Comunitarios. Relaciones Financieras Con La Unión Europea,245000000.0,
2023,34/2023,Relaciones Financieras Con La Unión Europea,,,264000000.0,
2023,34/2023,Relaciones Financieras Con La Unión Europea,34001/2023,Dirección General Fondos Comunitarios. Relaciones Financieras Con La Unión Europea,264000000.0,
