Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,6634380.0,
2007,1,Gastos de personal,13,Laborales,,,3131550.0,
2007,1,Gastos de personal,12,Funcionarios,,,1227260.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,477320.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1798250.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,169513170.0,
2007,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,158582700.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,9930.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,220280.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10635850.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,64410.0,
2007,4,Transferencias corrientes (cap. 4),,,,,7236980.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4418430.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2007/487/60001/,Prestaciones sociales,4418430.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2818550.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),60001/2007/499/60001/,Otras Tansferencias al Exterior,2818550.0,
2007,7,Transferencias de capital (cap. 7),,,,,4690830.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,4000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),60001/2007/759/60001/,Otras transferencias de capital,4000000.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,690830.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),60001/2007/790/60001/,Al exterior,690830.0,
2007,6,Inversiones reales,,,,,8846000.0,
2007,6,Inversiones reales,69,Inversiones reales,,,8846000.0,
2007,8,Activos financieros,,,,,1500.0,
