Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,15/2007,Ministerio De Economía Y Hacienda,,,7526880.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15103/2007,Instituto De Contabilidad Y Auditoría De Cuentas,7526880.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,7788150.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15103/2008,Instituto De Contabilidad Y Auditoría De Cuentas,7788150.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,7970630.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15103/2009,Instituto De Contabilidad Y Auditoría De Cuentas,7970630.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,7721350.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15103/2010,Instituto De Contabilidad Y Auditoría De Cuentas,7721350.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,7272190.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15103/2011,Instituto De Contabilidad Y Auditoría De Cuentas,7272190.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,7310140.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27102/2012,Instituto De Contabilidad Y Auditoría De Cuentas,7310140.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,8310140.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27102/2013,Instituto De Contabilidad Y Auditoría De Cuentas,8310140.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,8731010.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27102/2014,Instituto De Contabilidad Y Auditoría De Cuentas,8731010.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,8759370.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27102/2015,Instituto De Contabilidad Y Auditoría De Cuentas,8759370.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,8040250.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27102/2016,Instituto De Contabilidad Y Auditoría De Cuentas,8040250.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,7996090.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27102/2017,Instituto De Contabilidad Y Auditoría De Cuentas,7996090.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,8129630.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27102/2018,Instituto De Contabilidad Y Auditoría De Cuentas,8129630.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,8129630.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27102/2019,Instituto De Contabilidad Y Auditoría De Cuentas,8129630.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,8129630.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27102/2020,Instituto De Contabilidad Y Auditoría De Cuentas,8129630.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,10226330.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27102/2021,Instituto De Contabilidad Y Auditoría De Cuentas,10226330.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,,,10412760.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27102/2022,Instituto De Contabilidad Y Auditoría De Cuentas,10412760.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,,,10514310.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27102/2023,Instituto De Contabilidad Y Auditoría De Cuentas,10514310.0,
