Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",,,51229630.0,
2007,21/2007,"Ministerio De Agricultura, Pesca Y Alimentación",21009/2007,Secretaría General De Pesca Marítima,51229630.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",,,52354360.0,
2008,21/2008,"Ministerio De Agricultura, Pesca Y Alimentación",21009/2008,Secretaría General De Pesca Marítima,52354360.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,52099080.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23017/2009,Dirección General De Recursos Pesqueros Y Acuicultura,52099080.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,47676480.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23017/2010,Dirección General De Recursos Pesqueros Y Acuicultura,47676480.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,28666580.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23017/2011,Dirección General De Recursos Pesqueros Y Acuicultura,28666580.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,19672390.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23017/2012,Dirección General De Recursos Pesqueros Y Acuicultura,19672390.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,13809620.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23017/2013,Dirección General De Recursos Pesqueros Y Acuicultura,13809620.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,14904910.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23017/2014,Dirección General De Recursos Pesqueros Y Acuicultura,14904910.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,18247970.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23017/2015,Dirección General De Recursos Pesqueros Y Acuicultura,18247970.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,18290390.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23017/2016,Dirección General De Recursos Pesqueros Y Acuicultura,18290390.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,18588300.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23017/2017,Dirección General De Recursos Pesqueros Y Acuicultura,18588300.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,19032250.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23017/2018,Dirección General De Recursos Pesqueros,19032250.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,19032250.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23017/2019,Dirección General De Recursos Pesqueros,19032250.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,19032250.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23017/2020,Dirección General De Recursos Pesqueros,19032250.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,18606290.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21010/2021,Dirección General De Recursos Pesqueros,18606290.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",,,20557550.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21010/2022,Dirección General De Pesca Sostenible,20557550.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",,,24370640.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21010/2023,Dirección General De Pesca Sostenible,24370640.0,
