Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,7,Transferencias de capital (cap. 7),,,,,754000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,720000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20050/2022/750/20050/,Plan de Sostenibilidad Turística en Destinos. Mecanismo de Recuperación y Resiliencia,720000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,34000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20050/2022/740/20050/,Creación del Sistema de Sostenibilidad Turística Integral. Mecanismo de Recuperación y Resiliencia,34000000.0,
2022,6,Inversiones reales,,,,,12700000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,12700000.0,
2022,6,Inversiones reales,69,Inversiones reales,20050/2022/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,12700000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,330000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,330000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,20050/2023/290/06,Estudios y trabajos técnicos de Turismo. Mecanismo de Recuperación y Resiliencia,330000.0,
2023,7,Transferencias de capital (cap. 7),,,,,488670000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,478000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20050/2023/750/20050/,Plan de Sostenibilidad Turística en Destinos. Mecanismo de Recuperación y Resiliencia,478000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,10670000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20050/2023/740/20050/,Creación del Sistema de Sostenibilidad Turística Integral. Mecanismo de Recuperación y Resiliencia,10670000.0,
2023,6,Inversiones reales,,,,,8000000.0,
2023,6,Inversiones reales,69,Inversiones reales,,,8000000.0,
2023,6,Inversiones reales,69,Inversiones reales,20050/2023/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,8000000.0,
