Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,13/2007,Ministerio De Justicia,,,20137680.0,
2007,13/2007,Ministerio De Justicia,13003/2007,Dirección General De Los Registros Y Del Notariado,20137680.0,
2008,13/2008,Ministerio De Justicia,,,38484650.0,
2008,13/2008,Ministerio De Justicia,13003/2008,Dirección General De Los Registros Y Del Notariado,38484650.0,
2009,13/2009,Ministerio De Justicia,,,40305130.0,
2009,13/2009,Ministerio De Justicia,13003/2009,Dirección General De Los Registros Y Del Notariado,40305130.0,
2010,13/2010,Ministerio De Justicia,,,45329890.0,
2010,13/2010,Ministerio De Justicia,13003/2010,Dirección General De Los Registros Y Del Notariado,45329890.0,
2011,13/2011,Ministerio De Justicia,,,30943090.0,
2011,13/2011,Ministerio De Justicia,13003/2011,Dirección General De Los Registros Y Del Notariado,30943090.0,
2012,13/2012,Ministerio De Justicia,,,26126590.0,
2012,13/2012,Ministerio De Justicia,13003/2012,Dirección General De Los Registros Y Del Notariado,26126590.0,
2013,13/2013,Ministerio De Justicia,,,26938430.0,
2013,13/2013,Ministerio De Justicia,13003/2013,Dirección General De Los Registros Y Del Notariado,26938430.0,
2014,13/2014,Ministerio De Justicia,,,24455750.0,
2014,13/2014,Ministerio De Justicia,13003/2014,Dirección General De Los Registros Y Del Notariado,24455750.0,
2015,13/2015,Ministerio De Justicia,,,24455750.0,
2015,13/2015,Ministerio De Justicia,13003/2015,Dirección General De Los Registros Y Del Notariado,24455750.0,
2016,13/2016,Ministerio De Justicia,,,26815750.0,
2016,13/2016,Ministerio De Justicia,13003/2016,Dirección General De Los Registros Y Del Notariado,26815750.0,
2017,13/2017,Ministerio De Justicia,,,30061020.0,
2017,13/2017,Ministerio De Justicia,13003/2017,Dirección General De Los Registros Y Del Notariado,30061020.0,
2018,13/2018,Ministerio De Justicia,,,34130780.0,
2018,13/2018,Ministerio De Justicia,13003/2018,Dirección General De Los Registros Y Del Notariado,34130780.0,
2019,13/2019,Ministerio De Justicia,,,34130780.0,
2019,13/2019,Ministerio De Justicia,13003/2019,Dirección General De Los Registros Y Del Notariado,34130780.0,
2020,13/2020,Ministerio De Justicia,,,34130780.0,
2020,13/2020,Ministerio De Justicia,13003/2020,Dirección General De Los Registros Y Del Notariado,34130780.0,
2021,13/2021,Ministerio De Justicia,,,34822460.0,
2021,13/2021,Ministerio De Justicia,13003/2021,Dirección General De Seguridad Jurídica Y Fe Pública,34822460.0,
2022,13/2022,Ministerio De Justicia,,,35542090.0,
2022,13/2022,Ministerio De Justicia,13003/2022,Dirección General De Seguridad Jurídica Y Fe Pública,35542090.0,
2023,13/2023,Ministerio De Justicia,,,36669010.0,
2023,13/2023,Ministerio De Justicia,13003/2023,Dirección General De Seguridad Jurídica Y Fe Pública,36669010.0,
