Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,4,Transferencias corrientes (cap. 4),,,,,440686520.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,440686520.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2007/481/07003/01,Pensiones a familias de carácter civil,91565000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2007/481/07003/00,Pensiones a causantes de carácter civil,54265000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2007/481/07003/03,Pensiones a causantes de carácter militar,345000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2007/481/07003/02,Pensiones derivadas de la Ley 37/1984,292609520.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2007/481/07003/05,Indemnizaciones derivadas de la Ley 46/1977,131000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2007/481/07003/04,Pensiones a familias de carácter militar,1771000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,427865000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,427865000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2008/481/07003/00,Pensiones a causantes de carácter civil,51851000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2008/481/07003/01,Pensiones a familias de carácter civil,92918000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2008/481/07003/02,Pensiones derivadas de la Ley 37/1984,281123000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2008/481/07003/03,Pensiones a causantes de carácter militar,295000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2008/481/07003/04,Pensiones a familias de carácter militar,1596000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2008/481/07003/05,Indemnizaciones derivadas de la Ley 46/1977,82000.0,
2009,4,Transferencias corrientes (cap. 4),,,,,409042000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,409042000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2009/481/07003/03,Pensiones a causantes de carácter militar,237000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2009/481/07003/02,Pensiones derivadas de la Ley 37/1984,257479000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2009/481/07003/01,Pensiones a familias de carácter civil,102501000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2009/481/07003/00,Pensiones a causantes de carácter civil,44869000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2009/481/07003/06,Indemnizaciones a represaliados sociales,2000000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2009/481/07003/05,Indemnizaciones derivadas de las Leyes 46/1977 y 52/2007,410000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2009/481/07003/04,Pensiones a familias de carácter militar,1546000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,371787000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,371787000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2010/481/07003/05,Indemnizaciones derivadas de las Leyes 46/1977 y 52/2007,1323000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2010/481/07003/04,Pensiones a familias de carácter militar,1484000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2010/481/07003/06,Indemnizaciones a represaliados sociales,2020000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2010/481/07003/01,Pensiones a familias de carácter civil,97062000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2010/481/07003/00,Pensiones a causantes de carácter civil,38450000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2010/481/07003/03,Pensiones a causantes de carácter militar,179000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2010/481/07003/02,Pensiones derivadas de la Ley 37/1984,231269000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,342301000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,342301000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2011/481/07003/06,Indemnizaciones a ex presos sociales,400000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2011/481/07003/02,Pensiones derivadas de la Ley 37/1984,211771000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2011/481/07003/03,Pensiones a causantes de carácter militar,158000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2011/481/07003/00,Pensiones a causantes de carácter civil,34638000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2011/481/07003/01,Pensiones a familias de carácter civil,93364000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2011/481/07003/04,Pensiones a familias de carácter militar,1447000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2011/481/07003/05,Indemnizaciones derivadas de las Leyes 46/1977 y 52/2007,523000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,314804620.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,314804620.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2012/481/07003/03,Pensiones a causantes de carácter militar,124480.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2012/481/07003/02,Pensiones derivadas de la Ley 37/1984,192271440.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2012/481/07003/01,Pensiones a familias de carácter civil,88974960.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2012/481/07003/00,Pensiones a causantes de carácter civil,31805450.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2012/481/07003/06,Indemnizaciones a ex presos sociales,50500.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2012/481/07003/05,Indemnizaciones derivadas de las Leyes 46/1977 y 52/2007,169120.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2012/481/07003/04,Pensiones a familias de carácter militar,1408670.0,
2013,4,Transferencias corrientes (cap. 4),,,,,284381460.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,284381460.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2013/481/07003/03,Pensiones a causantes de carácter militar,94240.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2013/481/07003/00,Pensiones a causantes de carácter civil,28226840.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2013/481/07003/01,Pensiones a familias de carácter civil,83565530.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2013/481/07003/02,Pensiones derivadas de la Ley 37/1984,170916010.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2013/481/07003/04,Pensiones a familias de carácter militar,1360220.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2013/481/07003/05,Indemnizaciones derivadas de las Leyes 46/1977 y 52/2007,68120.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07003/2013/481/07003/06,Indemnizaciones a ex presos sociales,150500.0,
2014,4,Transferencias corrientes (cap. 4),,,,,259744320.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,259744320.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2014/481/07001/06,Indemnizaciones a ex presos sociales,80000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2014/481/07001/05,Indemnizaciones derivadas de las Leyes 46/1977 y 52/2007,68800.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2014/481/07001/04,Pensiones a familias de carácter militar,1333160.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2014/481/07001/01,Pensiones a familias de carácter civil,78446500.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2014/481/07001/00,Pensiones a causantes de carácter civil,25687760.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2014/481/07001/03,Pensiones a causantes de carácter militar,70200.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2014/481/07001/02,Pensiones derivadas de la Ley 37/1984,154057900.0,
2015,4,Transferencias corrientes (cap. 4),,,,,214886700.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,214886700.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2015/481/07001/02,Pensiones derivadas de la Ley 37/1984,124456200.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2015/481/07001/03,Pensiones a causantes de carácter militar,85000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2015/481/07001/00,Pensiones a causantes de carácter civil,23284420.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2015/481/07001/01,Pensiones a familias de carácter civil,65843180.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2015/481/07001/04,Pensiones a familias de carácter militar,1197860.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2015/481/07001/05,Indemnizaciones derivadas de las Leyes 46/1977 y 52/2007,12040.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2015/481/07001/06,Indemnizaciones a ex presos sociales,8000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,190571610.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,190571610.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2016/481/07001/02,Pensiones derivadas de la Ley 37/1984,109531120.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2016/481/07001/01,Pensiones a familias de carácter civil,59917290.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2016/481/07001/00,Pensiones a causantes de carácter civil,19892940.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2016/481/07001/06,Indemnizaciones a ex presos sociales,8000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2016/481/07001/05,Indemnizaciones derivadas de las Leyes 46/1977 y 52/2007,12040.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2016/481/07001/04,Pensiones a familias de carácter militar,1137970.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2016/481/07001/03,Pensiones a causantes de carácter militar,72250.0,
2017,4,Transferencias corrientes (cap. 4),,,,,170226170.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,170226170.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2017/481/07001/00,Pensiones a causantes de carácter civil,17555910.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2017/481/07001/04,Pensiones a familias de carácter militar,1128440.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2017/481/07001/01,Pensiones a familias de carácter civil,54725770.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2017/481/07001/02,Pensiones derivadas de la Ley 37/1984,96742180.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2017/481/07001/03,Pensiones a causantes de carácter militar,53830.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2017/481/07001/05,Indemnizaciones derivadas de las Leyes 46/1977 y 52/2007,12040.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2017/481/07001/06,Indemnizaciones a ex presos sociales,8000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,158817840.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,158817840.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2018/481/07001/02,Pensiones derivadas de la Ley 37/1984,92067960.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2018/481/07001/01,Pensiones a familias de carácter civil,49800450.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2018/481/07001/00,Pensiones a causantes de carácter civil,15800320.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2018/481/07001/03,Pensiones a causantes de carácter militar,45760.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2018/481/07001/05,Indemnizaciones derivadas de las Leyes 46/1977 y 52/2007,12040.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2018/481/07001/04,Pensiones a familias de carácter militar,1083310.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2018/481/07001/06,Indemnizaciones a ex presos sociales,8000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,158817840.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,158817840.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2019/481/07001/01,Pensiones a familias de carácter civil,49800450.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2019/481/07001/06,Indemnizaciones a ex presos sociales,8000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2019/481/07001/04,Pensiones a familias de carácter militar,1083310.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2019/481/07001/05,Indemnizaciones derivadas de las Leyes 46/1977 y 52/2007,12040.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2019/481/07001/02,Pensiones derivadas de la Ley 37/1984,92067960.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2019/481/07001/03,Pensiones a causantes de carácter militar,45760.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2019/481/07001/00,Pensiones a causantes de carácter civil,15800320.0,
2020,4,Transferencias corrientes (cap. 4),,,,,158817840.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,158817840.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2020/481/07001/02,Pensiones derivadas de la Ley 37/1984,92067960.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2020/481/07001/03,Pensiones a causantes de carácter militar,45760.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2020/481/07001/00,Pensiones a causantes de carácter civil,15800320.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2020/481/07001/01,Pensiones a familias de carácter civil,49800450.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2020/481/07001/06,Indemnizaciones a ex presos sociales,8000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2020/481/07001/04,Pensiones a familias de carácter militar,1083310.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2020/481/07001/05,Indemnizaciones derivadas de las Leyes 46/1977 y 52/2007,12040.0,
2021,4,Transferencias corrientes (cap. 4),,,,,104101280.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,104101280.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2021/481/07001/01,Pensiones a familias de carácter civil,36646780.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2021/481/07001/00,Pensiones a causantes de carácter civil,11628040.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2021/481/07001/02,Pensiones derivadas de la Ley 37/1984,54920670.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2021/481/07001/03,Pensiones a causantes de carácter militar,18810.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2021/481/07001/04,Pensiones a familias de carácter militar,886980.0,
2022,4,Transferencias corrientes (cap. 4),,,,,83934850.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,83934850.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2022/481/07001/00,Pensiones a causantes de carácter civil,10042250.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2022/481/07001/01,Pensiones a familias de carácter civil,32964290.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2022/481/07001/02,Pensiones derivadas de la Ley 37/1984,40154990.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2022/481/07001/03,Pensiones a causantes de carácter militar,16220.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),07001/2022/481/07001/04,Pensiones a familias de carácter militar,757100.0,
