Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,141830220.0,
2007,1,Gastos de personal,12,Funcionarios,,,141830220.0,
2007,1,Gastos de personal,12,Funcionarios,14301/2007/126/,Retribuciones básicas y complementarias del CNI,141830220.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,55215370.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,55215370.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14301/2007/226/17,Para atender a todos los gastos de funcionamiento del CNI,42315370.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14301/2007/226/08,Gastos reservados,12900000.0,
2007,6,Inversiones reales,,,,,44207880.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,44207880.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,14301/2007/631/14301/,Inversión de cualquier naturaleza del CNI,44207880.0,
2007,8,Activos financieros,,,,,317220.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,317220.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14301/2007/830/08,Familias e instituciones sin fines de lucro,317220.0,
2008,1,Gastos de personal,,,,,155205390.0,
2008,1,Gastos de personal,12,Funcionarios,,,155205390.0,
2008,1,Gastos de personal,12,Funcionarios,14301/2008/126/,Retribuciones básicas y complementarias del CNI,155205390.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,61173250.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,61173250.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14301/2008/226/17,Para atender a todos los gastos de funcionamiento del CNI,43373250.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14301/2008/226/08,Gastos reservados,17800000.0,
2008,6,Inversiones reales,,,,,47977470.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,47977470.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,14301/2008/631/14301/,Inversión de cualquier naturaleza del CNI,47977470.0,
2008,8,Activos financieros,,,,,355290.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,355290.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14301/2008/830/08,Familias e instituciones sin fines de lucro,355290.0,
2009,1,Gastos de personal,,,,,162585100.0,
2009,1,Gastos de personal,12,Funcionarios,,,162585100.0,
2009,1,Gastos de personal,12,Funcionarios,14301/2009/126/,Retribuciones básicas y complementarias del CNI,162585100.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,63700000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,63700000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14301/2009/226/17,Para atender a todos los gastos de funcionamiento del CNI,45900000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14301/2009/226/08,Gastos reservados,17800000.0,
2009,4,Transferencias corrientes (cap. 4),,,,,100000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,100000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14301/2009/490/14301/,A Organismos Internacionales,100000.0,
2009,7,Transferencias de capital (cap. 7),,,,,700000.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,700000.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),14301/2009/790/14301/,Transferencias al exterior,700000.0,
2009,6,Inversiones reales,,,,,27583230.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,27583230.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,14301/2009/631/14301/,Inversión de cualquier naturaleza del CNI,27583230.0,
2009,8,Activos financieros,,,,,397920.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,397920.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14301/2009/830/08,Familias e instituciones sin fines de lucro,397920.0,
2010,1,Gastos de personal,,,,,174739440.0,
2010,1,Gastos de personal,12,Funcionarios,,,174739440.0,
2010,1,Gastos de personal,12,Funcionarios,14301/2010/126/,Retribuciones básicas y complementarias del CNI,174739440.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,43612860.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,43612860.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14301/2010/226/17,Para atender a todos los gastos de funcionamiento del CNI,25812860.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14301/2010/226/08,Gastos reservados,17800000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,76490.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,76490.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14301/2010/490/14301/,A Organismos Internacionales,76490.0,
2010,7,Transferencias de capital (cap. 7),,,,,535500.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,535500.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),14301/2010/790/14301/,Transferencias al exterior,535500.0,
2010,6,Inversiones reales,,,,,22002410.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,22002410.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,14301/2010/631/14301/,Inversión de cualquier naturaleza del CNI,22002410.0,
2010,8,Activos financieros,,,,,405880.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,405880.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14301/2010/830/08,Familias e instituciones sin fines de lucro,405880.0,
2011,1,Gastos de personal,,,,,166277800.0,
2011,1,Gastos de personal,12,Funcionarios,,,166277800.0,
2011,1,Gastos de personal,12,Funcionarios,14301/2011/126/,Retribuciones básicas y complementarias del CNI,166277800.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,43612860.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,43612860.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14301/2011/226/17,Para atender a todos los gastos de funcionamiento del CNI,25812860.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14301/2011/226/08,Gastos reservados,17800000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,70370.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,70370.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14301/2011/490/14301/,A Organismos Internacionales,70370.0,
2011,7,Transferencias de capital (cap. 7),,,,,492660.0,
2011,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,492660.0,
2011,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),14301/2011/790/14301/,Transferencias al exterior,492660.0,
2011,6,Inversiones reales,,,,,17340730.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,17340730.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,14301/2011/631/14301/,Inversión de cualquier naturaleza del CNI,17340730.0,
2011,8,Activos financieros,,,,,405880.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,405880.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14301/2011/830/08,Familias e instituciones sin fines de lucro,405880.0,
2012,1,Gastos de personal,,,,,166277800.0,
2012,1,Gastos de personal,12,Funcionarios,,,166277800.0,
2012,1,Gastos de personal,12,Funcionarios,25301/2012/126/,Retribuciones básicas y complementarias del CNI,166277800.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,39323230.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,39323230.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25301/2012/226/08,Gastos reservados,17800000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25301/2012/226/17,Para atender a todos los gastos de funcionamiento del CNI,21523230.0,
2012,7,Transferencias de capital (cap. 7),,,,,50000.0,
