Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes (cap. 4),,,,,49000000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,12250000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18050/2022/464/18050/50,Oferta modular ligada a unidades de competencia al Catálogo Nacional de Cualificaciones Profesionales en zonas en riesgo de despoblación para la cohesión territorial y social y la igualdad de género. Mecanismo de Recuperación y Resiliencia,12250000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,12250000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18050/2022/474/18050/51,Formación reskillings y upskillings de los once sectores estratégicos para la Formación Profesional (microacreditaciones). Mecanismo de Recuperación y Resiliencia,6125000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18050/2022/474/18050/50,Oferta modular para ocupados y desempleados en materia de sostenibilidad (transición verde). Microacreditación. Mecanismo de Recuperación y Resiliencia,6125000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,12250000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18050/2022/454/18050/50,Formación modular de las unidades de competencia asociadas al cuidado de las personas del sistema nacional de cualificaciones a distancia (microacreditaciones). Mecanismo de Recuperación y Resiliencia,12250000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12250000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18050/2022/484/18050/50,Oferta modular para ocupados y desempleados en materia de sostenibilidad (transición verde). Microacreditación. Mecanismo de Recuperación y Resiliencia,6125000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18050/2022/484/18050/51,Formación reskillings y upskillings de los once sectores estratégicos para la Formación Profesional (microacreditaciones). Mecanismo de Recuperación y Resiliencia,6125000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,73500000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,12250000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18050/2023/464/18050/50,Oferta modular ligada a unidades de competencia al Catálogo Nacional de Cualificaciones Profesionales en zonas en riesgo de despoblación para la cohesión territorial y social y la igualdad de género. Mecanismo de Recuperación y Resiliencia,12250000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,24500000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18050/2023/474/18050/50,Oferta modular para ocupados y desempleados en materia de sostenibilidad (transición verde). Microacreditación. Mecanismo de Recuperación y Resiliencia,12250000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18050/2023/474/18050/51,Formación reskillings y upskillings de los once sectores estratégicos para la Formación Profesional (microacreditaciones). Mecanismo de Recuperación y Resiliencia,12250000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,12250000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18050/2023/454/18050/50,Formación modular de las unidades de competencia asociadas al cuidado de las personas del sistema nacional de cualificaciones a distancia (microacreditaciones). Mecanismo de Recuperación y Resiliencia,12250000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,24500000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18050/2023/484/18050/51,Formación reskillings y upskillings de los once sectores estratégicos para la Formación Profesional (microacreditaciones). Mecanismo de Recuperación y Resiliencia,12250000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18050/2023/484/18050/50,Oferta modular para ocupados y desempleados en materia de sostenibilidad (transición verde). Microacreditación. Mecanismo de Recuperación y Resiliencia,12250000.0,
