Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,638934230.0,
2007,1,Gastos de personal,12,Funcionarios,,,636691250.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/120/00,Sueldos del grupo A,4072990.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/120/01,Sueldos del grupo B,102000.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/120/06,Pagas extraordinarias,1475300.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/120/05,Trienios,1516820.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/120/01,Sueldos del grupo B,11330.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/120/00,Sueldos del grupo A,1041610.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/120/06,Pagas extraordinarias,364150.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/120/05,Trienios,355390.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/120/05,Trienios,82206420.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/120/10,Sueldos del Grupo C de tropa y marinería profesional,7505590.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/120/05,Trienios,623510.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/120/06,Pagas extraordinarias,78514700.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/120/01,Sueldos del grupo B,90670.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/120/00,Sueldos del grupo A,1669260.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/120/06,Pagas extraordinarias,613020.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/120/00,Sueldos del grupo A,179134820.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/120/01,Sueldos del grupo B,42345800.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/121/01,Complemento específico,2598800.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/121/02,Indemnización por residencia,28310.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/121/03,Otros complementos,9400.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/121/01,Complemento específico,5275450.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/121/00,Complemento de destino,3160090.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/121/03,Otros complementos,15630.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/121/02,Indemnización por residencia,650650.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/121/00,Complemento de destino,1294690.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/121/00,Complemento de destino,776590.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/121/01,Complemento específico,1439000.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/121/02,Indemnización por residencia,35880.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/121/03,Otros complementos,7170.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/121/09,Complemento de destino de tropa y marinería profesionales,3304690.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/121/01,Complemento específico,52358670.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/121/00,Complemento de destino,156591280.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/121/03,Otros complementos,1300770.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/121/02,Indemnización por residencia,126990.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/121/10,Complemento específico de tropa y marinería profesionales,1114520.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/122/01,Vestuario,83670.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/122/01,Vestuario,1375280.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/122/01,Vestuario,221050.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/122/01,Vestuario,63620.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/127/,Contribuciones a Planes de Pensiones,18760.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/127/,Contribuciones a Planes de Pensiones,31380.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/127/,Contribuciones a Planes de Pensiones,75800.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/127/,Contribuciones a Planes de Pensiones,3089730.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2242980.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14012/2007/161/02,"Pensiones a funcionarios, de carácter militar",60130.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14022/2007/161/02,"Pensiones a funcionarios, de carácter militar",10890.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2007/161/02,"Pensiones a funcionarios, de carácter militar",2153040.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14017/2007/161/02,"Pensiones a funcionarios, de carácter militar",18920.0,
2008,1,Gastos de personal,,,,,657668890.0,
2008,1,Gastos de personal,12,Funcionarios,,,656098540.0,
2008,1,Gastos de personal,12,Funcionarios,14012/2008/120/05,Trienios,2089830.0,
2008,1,Gastos de personal,12,Funcionarios,14012/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),4902040.0,
2008,1,Gastos de personal,12,Funcionarios,14001/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),43704240.0,
2008,1,Gastos de personal,12,Funcionarios,14001/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),185628580.0,
2008,1,Gastos de personal,12,Funcionarios,14001/2008/120/07,Otras retribuciones básicas,60720.0,
2008,1,Gastos de personal,12,Funcionarios,14001/2008/120/06,Pagas extraordinarias,81884310.0,
2008,1,Gastos de personal,12,Funcionarios,14001/2008/120/05,Trienios,87451760.0,
2008,1,Gastos de personal,12,Funcionarios,14022/2008/120/06,Pagas extraordinarias,393810.0,
2008,1,Gastos de personal,12,Funcionarios,14022/2008/120/05,Trienios,444330.0,
2008,1,Gastos de personal,12,Funcionarios,14022/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),1104700.0,
2008,1,Gastos de personal,12,Funcionarios,14001/2008/120/10,Sueldos de tropa y marinería profesional permanente,6806890.0,
2008,1,Gastos de personal,12,Funcionarios,14012/2008/120/06,Pagas extraordinarias,1818540.0,
2008,1,Gastos de personal,12,Funcionarios,14012/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),103020.0,
2008,1,Gastos de personal,12,Funcionarios,14017/2008/120/06,Pagas extraordinarias,703760.0,
2008,1,Gastos de personal,12,Funcionarios,14017/2008/120/05,Trienios,810150.0,
2008,1,Gastos de personal,12,Funcionarios,14017/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),1871920.0,
2008,1,Gastos de personal,12,Funcionarios,14017/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),79900.0,
2008,1,Gastos de personal,12,Funcionarios,14001/2008/121/10,Complemento específico de tropa y marinería profesionales,637600.0,
2008,1,Gastos de personal,12,Funcionarios,14001/2008/121/09,Complemento de destino de tropa y marinería profesionales,3031030.0,
2008,1,Gastos de personal,12,Funcionarios,14001/2008/121/00,Complemento de destino,164960110.0,
2008,1,Gastos de personal,12,Funcionarios,14001/2008/121/01,Complemento específico,46066690.0,
2008,1,Gastos de personal,12,Funcionarios,14001/2008/121/02,Indemnización por residencia,144840.0,
2008,1,Gastos de personal,12,Funcionarios,14001/2008/121/03,Otros complementos,1801580.0,
2008,1,Gastos de personal,12,Funcionarios,14022/2008/121/01,Complemento específico,1087580.0,
2008,1,Gastos de personal,12,Funcionarios,14022/2008/121/00,Complemento de destino,811930.0,
2008,1,Gastos de personal,12,Funcionarios,14022/2008/121/03,Otros complementos,11170.0,
2008,1,Gastos de personal,12,Funcionarios,14022/2008/121/02,Indemnización por residencia,51000.0,
2008,1,Gastos de personal,12,Funcionarios,14017/2008/121/01,Complemento específico,2135910.0,
2008,1,Gastos de personal,12,Funcionarios,14017/2008/121/00,Complemento de destino,1461680.0,
2008,1,Gastos de personal,12,Funcionarios,14017/2008/121/03,Otros complementos,8420.0,
2008,1,Gastos de personal,12,Funcionarios,14017/2008/121/02,Indemnización por residencia,25500.0,
2008,1,Gastos de personal,12,Funcionarios,14012/2008/121/00,Complemento de destino,3819470.0,
2008,1,Gastos de personal,12,Funcionarios,14012/2008/121/01,Complemento específico,5061590.0,
2008,1,Gastos de personal,12,Funcionarios,14012/2008/121/02,Indemnización por residencia,650760.0,
2008,1,Gastos de personal,12,Funcionarios,14012/2008/121/03,Otros complementos,8640.0,
2008,1,Gastos de personal,12,Funcionarios,14022/2008/122/01,Vestuario,19380.0,
2008,1,Gastos de personal,12,Funcionarios,14001/2008/122/01,Vestuario,1138320.0,
2008,1,Gastos de personal,12,Funcionarios,14012/2008/122/01,Vestuario,84660.0,
2008,1,Gastos de personal,12,Funcionarios,14017/2008/122/01,Vestuario,32640.0,
2008,1,Gastos de personal,12,Funcionarios,14012/2008/127/,Contribuciones a Planes de Pensiones,78540.0,
2008,1,Gastos de personal,12,Funcionarios,14001/2008/127/,Contribuciones a Planes de Pensiones,3062040.0,
2008,1,Gastos de personal,12,Funcionarios,14022/2008/127/,Contribuciones a Planes de Pensiones,17340.0,
2008,1,Gastos de personal,12,Funcionarios,14017/2008/127/,Contribuciones a Planes de Pensiones,31620.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1570350.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14022/2008/161/02,"Pensiones a funcionarios, de carácter militar",8360.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2008/161/02,"Pensiones a funcionarios, de carácter militar",1507410.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14012/2008/161/02,"Pensiones a funcionarios, de carácter militar",40930.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14017/2008/161/02,"Pensiones a funcionarios, de carácter militar",13650.0,
2009,1,Gastos de personal,,,,,649257820.0,
2009,1,Gastos de personal,12,Funcionarios,,,647970820.0,
2009,1,Gastos de personal,12,Funcionarios,14001/2009/120/12,Pagas extraordinarias de tropa y marinería profesional,1509000.0,
2009,1,Gastos de personal,12,Funcionarios,14001/2009/120/00,Sueldos del grupo A1 y grupo A,197166140.0,
2009,1,Gastos de personal,12,Funcionarios,14001/2009/120/01,Sueldos del grupo A2 y grupo B,31955360.0,
2009,1,Gastos de personal,12,Funcionarios,14001/2009/120/05,Trienios,84435250.0,
2009,1,Gastos de personal,12,Funcionarios,14001/2009/120/06,Pagas extraordinarias,70624120.0,
2009,1,Gastos de personal,12,Funcionarios,14001/2009/120/07,Otras retribuciones básicas,45300.0,
2009,1,Gastos de personal,12,Funcionarios,14001/2009/120/10,Sueldos de tropa y marinería profesional permanente,6698000.0,
2009,1,Gastos de personal,12,Funcionarios,14022/2009/120/01,Sueldos del grupo A2 y grupo B,23580.0,
2009,1,Gastos de personal,12,Funcionarios,14022/2009/120/00,Sueldos del grupo A1 y grupo A,1139280.0,
2009,1,Gastos de personal,12,Funcionarios,14022/2009/120/05,Trienios,462800.0,
2009,1,Gastos de personal,12,Funcionarios,14022/2009/120/06,Pagas extraordinarias,404250.0,
2009,1,Gastos de personal,12,Funcionarios,14017/2009/120/01,Sueldos del grupo A2 y grupo B,11790.0,
2009,1,Gastos de personal,12,Funcionarios,14017/2009/120/00,Sueldos del grupo A1 y grupo A,1847860.0,
2009,1,Gastos de personal,12,Funcionarios,14017/2009/120/05,Trienios,792170.0,
2009,1,Gastos de personal,12,Funcionarios,14017/2009/120/06,Pagas extraordinarias,669230.0,
2009,1,Gastos de personal,12,Funcionarios,14012/2009/120/05,Trienios,1884220.0,
2009,1,Gastos de personal,12,Funcionarios,14012/2009/120/06,Pagas extraordinarias,1607760.0,
2009,1,Gastos de personal,12,Funcionarios,14012/2009/120/00,Sueldos del grupo A1 y grupo A,4390420.0,
2009,1,Gastos de personal,12,Funcionarios,14012/2009/120/01,Sueldos del grupo A2 y grupo B,47160.0,
2009,1,Gastos de personal,12,Funcionarios,14001/2009/121/09,Complemento de destino de tropa y marinería profesionales,2356060.0,
2009,1,Gastos de personal,12,Funcionarios,14001/2009/121/03,Otros complementos,1460580.0,
2009,1,Gastos de personal,12,Funcionarios,14001/2009/121/02,Indemnización por residencia,170780.0,
2009,1,Gastos de personal,12,Funcionarios,14001/2009/121/01,Complemento específico,91886730.0,
2009,1,Gastos de personal,12,Funcionarios,14001/2009/121/00,Complemento de destino,125906550.0,
2009,1,Gastos de personal,12,Funcionarios,14001/2009/121/10,Complemento específico de tropa y marinería profesionales,1508910.0,
2009,1,Gastos de personal,12,Funcionarios,14022/2009/121/02,Indemnización por residencia,40660.0,
2009,1,Gastos de personal,12,Funcionarios,14022/2009/121/03,Otros complementos,8300.0,
2009,1,Gastos de personal,12,Funcionarios,14022/2009/121/00,Complemento de destino,799840.0,
2009,1,Gastos de personal,12,Funcionarios,14022/2009/121/01,Complemento específico,1111850.0,
2009,1,Gastos de personal,12,Funcionarios,14017/2009/121/02,Indemnización por residencia,24300.0,
2009,1,Gastos de personal,12,Funcionarios,14017/2009/121/03,Otros complementos,11740.0,
2009,1,Gastos de personal,12,Funcionarios,14017/2009/121/00,Complemento de destino,1363610.0,
2009,1,Gastos de personal,12,Funcionarios,14017/2009/121/01,Complemento específico,2060110.0,
2009,1,Gastos de personal,12,Funcionarios,14012/2009/121/03,Otros complementos,9050.0,
2009,1,Gastos de personal,12,Funcionarios,14012/2009/121/02,Indemnización por residencia,648610.0,
2009,1,Gastos de personal,12,Funcionarios,14012/2009/121/01,Complemento específico,4516410.0,
2009,1,Gastos de personal,12,Funcionarios,14012/2009/121/00,Complemento de destino,3324870.0,
2009,1,Gastos de personal,12,Funcionarios,14022/2009/122/01,Vestuario,25050.0,
2009,1,Gastos de personal,12,Funcionarios,14001/2009/122/01,Vestuario,1611720.0,
2009,1,Gastos de personal,12,Funcionarios,14017/2009/122/01,Vestuario,38600.0,
2009,1,Gastos de personal,12,Funcionarios,14012/2009/122/01,Vestuario,93100.0,
2009,1,Gastos de personal,12,Funcionarios,14022/2009/127/,Contribuciones a planes de pensiones,20040.0,
2009,1,Gastos de personal,12,Funcionarios,14001/2009/127/,Contribuciones a planes de pensiones,3144860.0,
2009,1,Gastos de personal,12,Funcionarios,14012/2009/127/,Contribuciones a planes de pensiones,80400.0,
2009,1,Gastos de personal,12,Funcionarios,14017/2009/127/,Contribuciones a planes de pensiones,34400.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1287000.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14022/2009/161/02,"Pensiones a funcionarios, de carácter militar",6140.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14017/2009/161/02,"Pensiones a funcionarios, de carácter militar",11580.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2009/161/02,"Pensiones a funcionarios, de carácter militar",1236710.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14012/2009/161/02,"Pensiones a funcionarios, de carácter militar",32570.0,
2010,1,Gastos de personal,,,,,604256910.0,
2010,1,Gastos de personal,12,Funcionarios,,,603132840.0,
2010,1,Gastos de personal,12,Funcionarios,14017/2010/120/01,Sueldos del grupo A2 y grupo B,11800.0,
2010,1,Gastos de personal,12,Funcionarios,14017/2010/120/00,Sueldos del grupo A1 y grupo A,1237440.0,
2010,1,Gastos de personal,12,Funcionarios,14017/2010/120/06,Pagas extraordinarias,448420.0,
2010,1,Gastos de personal,12,Funcionarios,14017/2010/120/05,Trienios,518540.0,
2010,1,Gastos de personal,12,Funcionarios,14022/2010/120/00,Sueldos del grupo A1 y grupo A,903740.0,
2010,1,Gastos de personal,12,Funcionarios,14022/2010/120/06,Pagas extraordinarias,318200.0,
2010,1,Gastos de personal,12,Funcionarios,14022/2010/120/05,Trienios,358400.0,
2010,1,Gastos de personal,12,Funcionarios,14012/2010/120/00,Sueldos del grupo A1 y grupo A,3948700.0,
2010,1,Gastos de personal,12,Funcionarios,14012/2010/120/01,Sueldos del grupo A2 y grupo B,47190.0,
2010,1,Gastos de personal,12,Funcionarios,14012/2010/120/06,Pagas extraordinarias,1427850.0,
2010,1,Gastos de personal,12,Funcionarios,14012/2010/120/05,Trienios,1591840.0,
2010,1,Gastos de personal,12,Funcionarios,14001/2010/120/10,Sueldos de tropa y marinería profesional permanente,6219090.0,
2010,1,Gastos de personal,12,Funcionarios,14001/2010/120/12,Pagas extraordinarias de tropa y marinería profesional,1708140.0,
2010,1,Gastos de personal,12,Funcionarios,14001/2010/120/06,Pagas extraordinarias,67372790.0,
2010,1,Gastos de personal,12,Funcionarios,14001/2010/120/07,Otras retribuciones básicas,34540.0,
2010,1,Gastos de personal,12,Funcionarios,14001/2010/120/05,Trienios,79415800.0,
2010,1,Gastos de personal,12,Funcionarios,14001/2010/120/00,Sueldos del grupo A1 y grupo A,181056140.0,
2010,1,Gastos de personal,12,Funcionarios,14001/2010/120/01,Sueldos del grupo A2 y grupo B,27624230.0,
2010,1,Gastos de personal,12,Funcionarios,14001/2010/121/01,Complemento específico,89101870.0,
2010,1,Gastos de personal,12,Funcionarios,14001/2010/121/00,Complemento de destino,117568500.0,
2010,1,Gastos de personal,12,Funcionarios,14001/2010/121/03,Otros complementos,609190.0,
2010,1,Gastos de personal,12,Funcionarios,14001/2010/121/02,Indemnización por residencia,131440.0,
2010,1,Gastos de personal,12,Funcionarios,14001/2010/121/09,Complemento de destino de tropa y marinería profesionales,3661630.0,
2010,1,Gastos de personal,12,Funcionarios,14022/2010/121/00,Complemento de destino,645160.0,
2010,1,Gastos de personal,12,Funcionarios,14022/2010/121/01,Complemento específico,974610.0,
2010,1,Gastos de personal,12,Funcionarios,14022/2010/121/02,Indemnización por residencia,39640.0,
2010,1,Gastos de personal,12,Funcionarios,14022/2010/121/03,Otros complementos,8300.0,
2010,1,Gastos de personal,12,Funcionarios,14012/2010/121/01,Complemento específico,3773950.0,
2010,1,Gastos de personal,12,Funcionarios,14012/2010/121/00,Complemento de destino,2970520.0,
2010,1,Gastos de personal,12,Funcionarios,14012/2010/121/03,Otros complementos,8150.0,
2010,1,Gastos de personal,12,Funcionarios,14012/2010/121/02,Indemnización por residencia,484230.0,
2010,1,Gastos de personal,12,Funcionarios,14001/2010/121/10,Complemento específico de tropa y marinería profesionales,2958360.0,
2010,1,Gastos de personal,12,Funcionarios,14017/2010/121/00,Complemento de destino,920060.0,
2010,1,Gastos de personal,12,Funcionarios,14017/2010/121/01,Complemento específico,1406410.0,
2010,1,Gastos de personal,12,Funcionarios,14017/2010/121/02,Indemnización por residencia,19940.0,
2010,1,Gastos de personal,12,Funcionarios,14017/2010/121/03,Otros complementos,11740.0,
2010,1,Gastos de personal,12,Funcionarios,14017/2010/122/01,Vestuario,36060.0,
2010,1,Gastos de personal,12,Funcionarios,14022/2010/122/01,Vestuario,25240.0,
2010,1,Gastos de personal,12,Funcionarios,14001/2010/122/01,Vestuario,1731960.0,
2010,1,Gastos de personal,12,Funcionarios,14012/2010/122/01,Vestuario,104610.0,
2010,1,Gastos de personal,12,Funcionarios,14022/2010/127/,Contribuciones a planes de pensiones,11300.0,
2010,1,Gastos de personal,12,Funcionarios,14001/2010/127/,Contribuciones a planes de pensiones,1621840.0,
2010,1,Gastos de personal,12,Funcionarios,14017/2010/127/,Contribuciones a planes de pensiones,16750.0,
2010,1,Gastos de personal,12,Funcionarios,14012/2010/127/,Contribuciones a planes de pensiones,48530.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1124070.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14012/2010/161/02,"Pensiones a funcionarios, de carácter militar",29310.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14022/2010/161/02,"Pensiones a funcionarios, de carácter militar",6140.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2010/161/02,"Pensiones a funcionarios, de carácter militar",1079420.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14017/2010/161/02,"Pensiones a funcionarios, de carácter militar",9200.0,
2011,1,Gastos de personal,,,,,546558680.0,
2011,1,Gastos de personal,12,Funcionarios,,,545438130.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/120/00,Sueldos del grupo A1 y grupo A,1384090.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/120/01,Sueldos del grupo A2 y grupo B,11500.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/120/00,Sueldos del grupo A1 y grupo A,1823270.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/120/01,Sueldos del grupo A2 y grupo B,11500.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/120/05,Trienios,629330.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/120/06,Pagas extraordinarias,469350.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/120/05,Trienios,1867000.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/120/01,Sueldos del grupo A2 y grupo B,24626600.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/120/00,Sueldos del grupo A1 y grupo A,170789250.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/120/05,Trienios,61614150.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/120/07,Otras retribuciones básicas,22300.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/120/06,Pagas extraordinarias,44500870.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/120/12,Pagas extraordinarias de tropa y marinería profesional,1521460.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/120/10,Sueldos de tropa y marinería profesional permanente,6350560.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/120/06,Pagas extraordinarias,1435700.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/120/01,Sueldos del grupo A2 y grupo B,57530.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/120/00,Sueldos del grupo A1 y grupo A,5549680.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/120/05,Trienios,456980.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/120/06,Pagas extraordinarias,348020.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/121/03,Otros complementos,11200.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/121/02,Indemnización por residencia,29380.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/121/01,Complemento específico,2146800.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/121/00,Complemento de destino,1338950.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/121/02,Indemnización por residencia,26790.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/121/01,Complemento específico,1574150.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/121/00,Complemento de destino,979380.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/121/02,Indemnización por residencia,412680.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/121/03,Otros complementos,3600.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/121/00,Complemento de destino,4135410.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/121/01,Complemento específico,5715920.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/121/10,Complemento específico de tropa y marinería profesionales,1846940.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/121/09,Complemento de destino de tropa y marinería profesionales,2114280.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/121/02,Indemnización por residencia,133460.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/121/03,Otros complementos,613870.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/121/00,Complemento de destino,110730040.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/121/01,Complemento específico,85960400.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/122/01,Vestuario,39490.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/122/01,Vestuario,32560.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/122/01,Vestuario,1747150.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/122/01,Vestuario,93750.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/127/,Contribuciones a planes de pensiones,46320.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/127/,Contribuciones a planes de pensiones,15690.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/127/,Contribuciones a planes de pensiones,19650.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/127/,Contribuciones a planes de pensiones,2201130.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1120550.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2011/161/02,"Pensiones a funcionarios, de carácter militar",1089000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14012/2011/161/02,"Pensiones a funcionarios, de carácter militar",16600.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14017/2011/161/02,"Pensiones a funcionarios, de carácter militar",8100.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14022/2011/161/02,"Pensiones a funcionarios, de carácter militar",6850.0,
2012,1,Gastos de personal,,,,,550956310.0,
2012,1,Gastos de personal,12,Funcionarios,,,550163110.0,
2012,1,Gastos de personal,12,Funcionarios,14017/2012/120/05,Trienios,645540.0,
2012,1,Gastos de personal,12,Funcionarios,14017/2012/120/06,Pagas extraordinarias,471700.0,
2012,1,Gastos de personal,12,Funcionarios,14017/2012/120/01,Sueldos del grupo A2 y grupo B,11500.0,
2012,1,Gastos de personal,12,Funcionarios,14012/2012/120/00,Sueldos del grupo A1 y grupo A,2528630.0,
2012,1,Gastos de personal,12,Funcionarios,14012/2012/120/01,Sueldos del grupo A2 y grupo B,23010.0,
2012,1,Gastos de personal,12,Funcionarios,14012/2012/120/05,Trienios,929200.0,
2012,1,Gastos de personal,12,Funcionarios,14012/2012/120/06,Pagas extraordinarias,705600.0,
2012,1,Gastos de personal,12,Funcionarios,14001/2012/120/12,Pagas extraordinarias de tropa y marinería profesional,1446960.0,
2012,1,Gastos de personal,12,Funcionarios,14001/2012/120/10,Sueldos de tropa y marinería profesional permanente,5892630.0,
2012,1,Gastos de personal,12,Funcionarios,14017/2012/120/00,Sueldos del grupo A1 y grupo A,1743420.0,
2012,1,Gastos de personal,12,Funcionarios,14001/2012/120/05,Trienios,71911530.0,
2012,1,Gastos de personal,12,Funcionarios,14001/2012/120/06,Pagas extraordinarias,47203330.0,
2012,1,Gastos de personal,12,Funcionarios,14001/2012/120/07,Otras retribuciones básicas,18300.0,
2012,1,Gastos de personal,12,Funcionarios,14001/2012/120/00,Sueldos del grupo A1 y grupo A,173890150.0,
