Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,,,,,49011560.0,
2021,1,Gastos de personal,11,Personal eventual,,,749400.0,
2021,1,Gastos de personal,11,Personal eventual,19001/2021/110/00,Retribuciones básicas,193300.0,
2021,1,Gastos de personal,11,Personal eventual,19001/2021/110/01,Retribuciones complementarias,310060.0,
2021,1,Gastos de personal,11,Personal eventual,19003/2021/110/00,Retribuciones básicas,83970.0,
2021,1,Gastos de personal,11,Personal eventual,19003/2021/110/01,Retribuciones complementarias,162070.0,
2021,1,Gastos de personal,10,Altos cargos,,,340610.0,
2021,1,Gastos de personal,10,Altos cargos,19003/2021/100/01,Retribuciones complementarias,58680.0,
2021,1,Gastos de personal,10,Altos cargos,19003/2021/100/00,Retribuciones básicas,19340.0,
2021,1,Gastos de personal,10,Altos cargos,19001/2021/100/01,Retribuciones complementarias,132220.0,
2021,1,Gastos de personal,10,Altos cargos,19001/2021/100/00,Retribuciones básicas,130370.0,
2021,1,Gastos de personal,13,Laborales,,,9630560.0,
2021,1,Gastos de personal,13,Laborales,19001/2021/131/,Laboral eventual,362790.0,
2021,1,Gastos de personal,13,Laborales,19001/2021/130/00,Retribuciones básicas,8459190.0,
2021,1,Gastos de personal,13,Laborales,19001/2021/130/01,Otras remuneraciones,808580.0,
2021,1,Gastos de personal,12,Funcionarios,,,32647560.0,
2021,1,Gastos de personal,12,Funcionarios,19001/2021/120/05,Trienios,1517470.0,
2021,1,Gastos de personal,12,Funcionarios,19001/2021/120/06,Pagas extraordinarias,1520250.0,
2021,1,Gastos de personal,12,Funcionarios,19001/2021/120/01,Sueldos del grupo A2 y grupo B,1573520.0,
2021,1,Gastos de personal,12,Funcionarios,19001/2021/120/00,Sueldos del grupo A1 y grupo A,1444270.0,
2021,1,Gastos de personal,12,Funcionarios,19001/2021/120/03,Sueldos del grupo C2 y grupo D,694550.0,
2021,1,Gastos de personal,12,Funcionarios,19001/2021/120/02,Sueldos del grupo C1 y grupo C,975170.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/120/03,Sueldos del grupo C2 y grupo D,109260.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/120/02,Sueldos del grupo C1 y grupo C,187530.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/120/01,Sueldos del grupo A2 y grupo B,412110.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/120/00,Sueldos del grupo A1 y grupo A,332180.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/120/06,Pagas extraordinarias,328750.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/120/05,Trienios,309000.0,
2021,1,Gastos de personal,12,Funcionarios,19001/2021/121/00,Complemento de destino,3297730.0,
2021,1,Gastos de personal,12,Funcionarios,19001/2021/121/01,Complemento específico,3773250.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/121/00,Complemento de destino,726090.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/121/01,Complemento específico,869320.0,
2021,1,Gastos de personal,12,Funcionarios,19001/2021/121/81,Necesidades adicionales,5714000.0,
2021,1,Gastos de personal,12,Funcionarios,19001/2021/123/00,Indemnización por destino en el extranjero,8749160.0,
2021,1,Gastos de personal,12,Funcionarios,19001/2021/123/01,Indemnización por educación,113950.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,2925390.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,19001/2021/151/,Gratificaciones,221230.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,19001/2021/150/,Productividad,2704160.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2718040.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2021/160/00,Seguridad Social,402390.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2021/160/00,Seguridad Social,1294420.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2021/162/00,Formación y perfeccionamiento del personal,124580.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2021/162/05,Seguros,623690.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2021/162/04,Acción social,240810.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2021/162/09,Otros,32150.0,
2021,3,Gastos financieros,,,,,24660.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,24660.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19001/2021/352/,Intereses de demora,4660.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19001/2021/359/,Otros gastos financieros,20000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,19865680.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,180450.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19001/2021/240/,Gastos de edición y distribución,180450.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3234650.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19001/2021/202/,Arrendamientos de edificios y otras construcciones,1100900.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19001/2021/205/,Arrendamientos de mobiliario y enseres,80000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19001/2021/207/19001/,Arrendamientos de edificios PSA,1725780.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19001/2021/206/,Arrendamientos de equipos para procesos de información,327970.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2345510.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19001/2021/216/,Equipos para procesos de la información,1531020.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19001/2021/214/,Elementos de transporte,520.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19001/2021/215/,Mobiliario y enseres,61100.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19001/2021/212/,Edificios y otras construcciones,397410.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19001/2021/213/,"Maquinaria, instalaciones y utillaje",155460.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19001/2021/218/,Bienes situados en el exterior,200000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12803940.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,622000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/227/06,Estudios y trabajos técnicos,4957270.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/227/02,Valoraciones y peritajes,7980.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/227/01,Seguridad,1168510.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/227/00,Limpieza y aseo,12270.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/227/99,Otros,38830.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/226/06,"Reuniones, conferencias y cursos",57390.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/226/07,Oposiciones y pruebas selectivas,440.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/226/15,Gastos diversos en el exterior,25000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/226/02,Publicidad y propaganda,1529430.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/226/03,"Jurídicos, contenciosos",102760.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/226/01,Atenciones protocolarias y representativas,71650.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/226/99,Otros,200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/225/02,Locales,1992110.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/225/15,Tributos en el exterior,68300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/224/,Primas de seguros,67840.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/223/,Transportes,286410.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/222/00,Servicios de telecomunicaciones,25240.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/222/01,Postales y mensajería,22340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/222/15,Comunicaciones en el exterior,380000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/222/99,Otras,2240.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/221/99,Otros suministros,11450.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/221/15,Suministros en el exterior,300000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",9440.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",5340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/221/03,Combustible,68700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/221/02,Gas,530.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/221/01,Agua,31360.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/221/00,Energía eléctrica,539560.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/221/06,Productos farmacéuticos y material sanitario,8960.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/221/05,Alimentación,74540.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/221/04,Vestuario,18180.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/220/15,Material de oficina en el exterior,185000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/220/00,Ordinario no inventariable,40640.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/220/01,"Prensa, revistas, libros y otras publicaciones",44730.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2021/220/02,Material informático no inventariable,27300.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1301130.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2021/230/,Dietas,239590.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2021/231/,Locomoción,455360.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2021/232/,Traslado,250000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2021/233/,Otras indemnizaciones,356180.0,
2021,4,Transferencias corrientes (cap. 4),,,,,16583550.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,16583550.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19001/2021/480/19001/00,Compensación económica por participación de centrales sindicales y organizaciones empresariales en los órganos consultivos.,2699660.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19001/2021/489/19001/00,"A las organizaciones sindicales en proporción a su representatividad, según los resultados globales obtenidos en elecciones sindicales legalmente convocadas, por la realización de actividades de carácter sindical.",13883890.0,
2021,6,Inversiones reales,,,,,5800020.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1166640.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19001/2021/628/,Patrimonio Sindical Acumulado,200000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19001/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,966640.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4312810.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19001/2021/638/,Patrimonio Sindical Acumulado,3890000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19001/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,422810.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,320570.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,19001/2021/640/,Gastos en inversiones de carácter inmaterial,320570.0,
2021,8,Activos financieros,,,,,64970.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,19970.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19001/2021/831/08,Familias e instituciones sin fines de lucro,19970.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,,,45000.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,19001/2021/841/01,A largo plazo,45000.0,
2022,1,Gastos de personal,,,,,49414790.0,
2022,1,Gastos de personal,11,Personal eventual,,,1033030.0,
2022,1,Gastos de personal,11,Personal eventual,19003/2022/110/01,Retribuciones complementarias,163520.0,
2022,1,Gastos de personal,11,Personal eventual,19003/2022/110/00,Retribuciones básicas,86900.0,
2022,1,Gastos de personal,11,Personal eventual,19001/2022/110/01,Retribuciones complementarias,517230.0,
2022,1,Gastos de personal,11,Personal eventual,19001/2022/110/00,Retribuciones básicas,265380.0,
2022,1,Gastos de personal,10,Altos cargos,,,426000.0,
2022,1,Gastos de personal,10,Altos cargos,19001/2022/100/00,Retribuciones básicas,157810.0,
2022,1,Gastos de personal,10,Altos cargos,19001/2022/100/01,Retribuciones complementarias,187890.0,
2022,1,Gastos de personal,10,Altos cargos,19003/2022/100/00,Retribuciones básicas,19910.0,
2022,1,Gastos de personal,10,Altos cargos,19003/2022/100/01,Retribuciones complementarias,60390.0,
2022,1,Gastos de personal,13,Laborales,,,10048370.0,
2022,1,Gastos de personal,13,Laborales,19001/2022/131/,Laboral eventual,80370.0,
2022,1,Gastos de personal,13,Laborales,19001/2022/130/01,Otras remuneraciones,826450.0,
2022,1,Gastos de personal,13,Laborales,19001/2022/130/00,Retribuciones básicas,9141550.0,
2022,1,Gastos de personal,12,Funcionarios,,,29043260.0,
2022,1,Gastos de personal,12,Funcionarios,19001/2022/120/00,Sueldos del grupo A1 y grupo A,1491290.0,
2022,1,Gastos de personal,12,Funcionarios,19001/2022/120/01,Sueldos del grupo A2 y grupo B,1701100.0,
2022,1,Gastos de personal,12,Funcionarios,19001/2022/120/02,Sueldos del grupo C1 y grupo C,1002870.0,
2022,1,Gastos de personal,12,Funcionarios,19001/2022/120/03,Sueldos del grupo C2 y grupo D,685050.0,
2022,1,Gastos de personal,12,Funcionarios,19001/2022/120/05,Trienios,1450000.0,
2022,1,Gastos de personal,12,Funcionarios,19001/2022/120/06,Pagas extraordinarias,200000.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/120/02,Sueldos del grupo C1 y grupo C,160840.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/120/03,Sueldos del grupo C2 y grupo D,86620.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/120/00,Sueldos del grupo A1 y grupo A,422610.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/120/01,Sueldos del grupo A2 y grupo B,491420.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/120/06,Pagas extraordinarias,79500.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/120/05,Trienios,370000.0,
2022,1,Gastos de personal,12,Funcionarios,19001/2022/121/01,Complemento específico,3865070.0,
2022,1,Gastos de personal,12,Funcionarios,19001/2022/121/00,Complemento de destino,3408160.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/121/01,Complemento específico,1043530.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/121/00,Complemento de destino,830990.0,
2022,1,Gastos de personal,12,Funcionarios,19001/2022/121/81,Necesidades adicionales,1006320.0,
2022,1,Gastos de personal,12,Funcionarios,19001/2022/123/01,Indemnización por educación,113950.0,
2022,1,Gastos de personal,12,Funcionarios,19001/2022/123/00,Indemnización por destino en el extranjero,10633940.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,3220540.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,19001/2022/151/,Gratificaciones,238350.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,19001/2022/150/,Productividad,2982190.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5643590.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2022/160/00,Seguridad Social,4145470.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2022/160/00,Seguridad Social,476890.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2022/162/09,Otros,32150.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2022/162/00,Formación y perfeccionamiento del personal,124580.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2022/162/04,Acción social,240810.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2022/162/05,Seguros,623690.0,
2022,3,Gastos financieros,,,,,24660.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,24660.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19001/2022/352/,Intereses de demora,4660.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19001/2022/359/,Otros gastos financieros,20000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,19865680.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,180450.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19001/2022/240/,Gastos de edición y distribución,180450.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3234650.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19001/2022/202/,Arrendamientos de edificios y otras construcciones,1100900.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19001/2022/205/,Arrendamientos de mobiliario y enseres,80000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19001/2022/207/19001/,Arrendamientos de edificios PSA,1725780.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19001/2022/206/,Arrendamientos de equipos para procesos de información,327970.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2345510.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19001/2022/216/,Equipos para procesos de la información,1531020.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19001/2022/214/,Elementos de transporte,520.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19001/2022/215/,Mobiliario y enseres,61100.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19001/2022/212/,Edificios y otras construcciones,397410.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19001/2022/213/,"Maquinaria, instalaciones y utillaje",155460.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19001/2022/218/,Bienes situados en el exterior,200000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12803940.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/227/99,Otros,38830.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,622000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/227/00,Limpieza y aseo,12270.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/227/01,Seguridad,1168510.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/227/02,Valoraciones y peritajes,7980.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/227/06,Estudios y trabajos técnicos,4957270.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/226/99,Otros,200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/226/15,Gastos diversos en el exterior,25000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/226/07,Oposiciones y pruebas selectivas,440.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/226/06,"Reuniones, conferencias y cursos",57390.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/226/03,"Jurídicos, contenciosos",102760.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/226/02,Publicidad y propaganda,1529430.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/226/01,Atenciones protocolarias y representativas,71650.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/225/15,Tributos en el exterior,68300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/225/02,Locales,1992110.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/224/,Primas de seguros,67840.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/223/,Transportes,286410.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/222/99,Otras,2240.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/222/15,Comunicaciones en el exterior,380000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/222/01,Postales y mensajería,22340.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/222/00,Servicios de telecomunicaciones,25240.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",9440.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",5340.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/221/15,Suministros en el exterior,300000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/221/99,Otros suministros,11450.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/221/02,Gas,530.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/221/03,Combustible,68700.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/221/00,Energía eléctrica,539560.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/221/01,Agua,31360.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/221/06,Productos farmacéuticos y material sanitario,8960.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/221/04,Vestuario,18180.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/221/05,Alimentación,74540.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/220/01,"Prensa, revistas, libros y otras publicaciones",44730.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/220/00,Ordinario no inventariable,40640.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/220/02,Material informático no inventariable,27300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2022/220/15,Material de oficina en el exterior,185000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1301130.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2022/230/,Dietas,239590.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2022/231/,Locomoción,455360.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2022/232/,Traslado,250000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2022/233/,Otras indemnizaciones,356180.0,
2022,4,Transferencias corrientes (cap. 4),,,,,19699660.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,19699660.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19001/2022/480/19001/00,Compensación económica por participación de centrales sindicales y organizaciones empresariales en los órganos consultivos.,2699660.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19001/2022/489/19001/00,"A las organizaciones sindicales en proporción a su representatividad, según los resultados globales obtenidos en elecciones sindicales legalmente convocadas, por la realización de actividades de carácter sindical.",17000000.0,
2022,6,Inversiones reales,,,,,15300020.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1666640.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19001/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,966640.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19001/2022/628/19001/,Patrimonio Sindical Acumulado,700000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,13312810.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19001/2022/638/,Patrimonio Sindical Acumulado,12890000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19001/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,422810.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,320570.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,19001/2022/640/,Gastos en inversiones de carácter inmaterial,320570.0,
2022,8,Activos financieros,,,,,64970.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,19970.0,
