Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,750130950.0,
2007,1,Gastos de personal,12,Funcionarios,,,750130950.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/120/06,Pagas extraordinarias,54893870.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/120/05,Trienios,56196080.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/120/02,Sueldos del grupo C,109651460.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/120/00,Sueldos del grupo A,41496700.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/120/01,Sueldos del grupo B,20887160.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/120/01,Sueldos del grupo B,19118150.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/120/00,Sueldos del grupo A,13336290.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/120/02,Sueldos del grupo C,68840100.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/120/05,Trienios,35438580.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/120/06,Pagas extraordinarias,34313650.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,19768450.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,18232760.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1233060.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,15193710.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/121/08,Complemento de disponibilidad,125691090.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/121/02,Indemnización por residencia,1353760.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/121/02,Indemnización por residencia,1141790.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,6114820.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1788140.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,11958110.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,21222090.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/121/08,Complemento de disponibilidad,66746610.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/122/02,Bonificaciones,182980.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/122/01,Vestuario,672140.0,
2007,1,Gastos de personal,12,Funcionarios,16004/2007/127/,Contribuciones a Planes de Pensiones,1983940.0,
2007,1,Gastos de personal,12,Funcionarios,16003/2007/127/,Contribuciones a Planes de Pensiones,2675460.0,
2008,1,Gastos de personal,,,,,831254590.0,
2008,1,Gastos de personal,12,Funcionarios,,,831254590.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),20056390.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),41844580.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/120/06,Pagas extraordinarias,58707160.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/120/05,Trienios,61290160.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),12974270.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),19239450.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),74941380.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/120/05,Trienios,35760780.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/120/06,Pagas extraordinarias,37390090.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),123277240.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,23557560.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,32923630.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,19801920.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1342660.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/121/02,Indemnización por residencia,1780160.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/121/08,Complemento de disponibilidad,137277980.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/121/08,Complemento de disponibilidad,80610950.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,2010430.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,10947360.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,17078370.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,12008090.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/121/02,Indemnización por residencia,634500.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/122/02,Bonificaciones,186640.0,
2008,1,Gastos de personal,12,Funcionarios,16004/2008/122/01,Vestuario,693980.0,
2008,1,Gastos de personal,12,Funcionarios,16003/2008/127/,Contribuciones a Planes de Pensiones,2895240.0,
