Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,6075870.0,
2007,1,Gastos de personal,10,Altos cargos,,,57190.0,
2007,1,Gastos de personal,10,Altos cargos,26007/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,26007/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,26007/2007/107/,Contribuciones a Planes de Pensiones,190.0,
2007,1,Gastos de personal,13,Laborales,,,390750.0,
2007,1,Gastos de personal,13,Laborales,26007/2007/130/00,Retribuciones básicas,330860.0,
2007,1,Gastos de personal,13,Laborales,26007/2007/130/01,Otras remuneraciones,57480.0,
2007,1,Gastos de personal,13,Laborales,26007/2007/137/,Contribuciones a Planes de Pensiones,2410.0,
2007,1,Gastos de personal,12,Funcionarios,,,4943620.0,
2007,1,Gastos de personal,12,Funcionarios,26007/2007/120/05,Trienios,367200.0,
2007,1,Gastos de personal,12,Funcionarios,26007/2007/120/04,Sueldos del grupo E,6300.0,
2007,1,Gastos de personal,12,Funcionarios,26007/2007/120/06,Pagas extraordinarias,496000.0,
2007,1,Gastos de personal,12,Funcionarios,26007/2007/120/01,Sueldos del grupo B,237980.0,
2007,1,Gastos de personal,12,Funcionarios,26007/2007/120/00,Sueldos del grupo A,854520.0,
2007,1,Gastos de personal,12,Funcionarios,26007/2007/120/03,Sueldos del grupo D,283120.0,
2007,1,Gastos de personal,12,Funcionarios,26007/2007/120/02,Sueldos del grupo C,185800.0,
2007,1,Gastos de personal,12,Funcionarios,26007/2007/121/00,Complemento de destino,1041050.0,
2007,1,Gastos de personal,12,Funcionarios,26007/2007/121/01,Complemento específico,891440.0,
2007,1,Gastos de personal,12,Funcionarios,26007/2007/124/00,Sueldos del grupo A,560710.0,
2007,1,Gastos de personal,12,Funcionarios,26007/2007/127/,Contribuciones a Planes de Pensiones,19500.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,684310.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26007/2007/160/00,Seguridad Social,684310.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,13446000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13110000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2007/227/06,Estudios y trabajos técnicos,190000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2007/226/17,Plan Nacional de Prevención y Control del Tabaquismo.,5750000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2007/226/16,Actividades relativas a la lucha contra el SIDA,4405000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2007/226/10,Actividades realizadas mediante Convenio,900000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2007/226/18,Plan Especial contra la Obesidad Infantil,800000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2007/226/06,"Reuniones, conferencias y cursos",165000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2007/226/02,Publicidad y propaganda,900000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,336000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2007/230/,Dietas,108210.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2007/231/,Locomoción,227790.0,
2007,4,Transferencias corrientes (cap. 4),,,,,17052670.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,7212150.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2007/451/26007/,"Transferencias a CC.AA. para toda clase de gastos, incluso personal, que originen los programas autonómicos derivados del Plan Nacional sobre el SIDA.",4808100.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2007/452/26007/,"Transferencias a CC.AA. para toda clase de gastos necesarios para el desarrollo de programas de prevención y promoción de la salud, especialmente en el ámbito de enfermedades  emergentes, reemergentes y de especial relevancia.",2404050.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9840520.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2007/487/26007/,"Para coordinar con otros Agentes, de cualquier titularidad, el desarrollo del Plan Multisectorial de Lucha contra el SIDA.",1821000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2007/489/26007/,Para coordinar actuaciones de educación y promoción de la salud.,2300000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2007/484/26007/,Para el pago de ayudas sociales a personas con hemofilia u otras coagulopatías congénitas que hayan desarrollado la hepatitis C como consecuencia de haber recibido tratamiento con concentrados de factores de coagulación.,1370310.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2007/488/26007/,"A la Sociedad Española de Enfermedades Infecciosas y Microbiología Clínica (GESIDA) para, mediante convenio, fomentar la investigación clínica sobre el SIDA.",77000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2007/486/26007/,"Para subvencionar a Instituciones de cualquier titularidad, sin ánimo de lucro, con destino a financiar Programas de Prevención y Control del SIDA.",4152000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2007/485/26007/,Para el pago de ayudas sociales a enfermos contaminados de VIH por tratamiento con hemoderivados por transfusiones sanguíneas y sus familiares.,120210.0,
2008,1,Gastos de personal,,,,,6195690.0,
2008,1,Gastos de personal,10,Altos cargos,,,59580.0,
2008,1,Gastos de personal,10,Altos cargos,26007/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,26007/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,26007/2008/107/,Contribuciones a Planes de Pensiones,190.0,
2008,1,Gastos de personal,13,Laborales,,,467670.0,
2008,1,Gastos de personal,13,Laborales,26007/2008/130/01,Otras remuneraciones,130970.0,
2008,1,Gastos de personal,13,Laborales,26007/2008/130/00,Retribuciones básicas,334240.0,
2008,1,Gastos de personal,13,Laborales,26007/2008/137/,Contribuciones a Planes de Pensiones,2460.0,
2008,1,Gastos de personal,12,Funcionarios,,,4979620.0,
2008,1,Gastos de personal,12,Funcionarios,26007/2008/120/05,Trienios,372570.0,
2008,1,Gastos de personal,12,Funcionarios,26007/2008/120/06,Pagas extraordinarias,496010.0,
2008,1,Gastos de personal,12,Funcionarios,26007/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),953190.0,
2008,1,Gastos de personal,12,Funcionarios,26007/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),173350.0,
2008,1,Gastos de personal,12,Funcionarios,26007/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),163760.0,
2008,1,Gastos de personal,12,Funcionarios,26007/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),281930.0,
2008,1,Gastos de personal,12,Funcionarios,26007/2008/121/01,Complemento específico,915590.0,
2008,1,Gastos de personal,12,Funcionarios,26007/2008/121/00,Complemento de destino,1031230.0,
2008,1,Gastos de personal,12,Funcionarios,26007/2008/124/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),572100.0,
2008,1,Gastos de personal,12,Funcionarios,26007/2008/127/,Contribuciones a Planes de Pensiones,19890.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,688820.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26007/2008/160/00,Seguridad Social,688820.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,13446000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13110000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2008/227/06,Estudios y trabajos técnicos,190000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2008/226/18,Plan Especial contra la Obesidad Infantil,800000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2008/226/16,Actividades relativas a la lucha contra el SIDA,4405000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2008/226/17,Plan Nacional de Prevención y Control del Tabaquismo.,5750000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2008/226/10,Actividades realizadas mediante Convenio,900000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2008/226/02,Publicidad y propaganda,900000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2008/226/06,"Reuniones, conferencias y cursos",165000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,336000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2008/230/,Dietas,108210.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2008/231/,Locomoción,227790.0,
2008,4,Transferencias corrientes (cap. 4),,,,,15862670.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,7212150.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2008/451/26007/,"Transferencias a CC.AA. para toda clase de gastos, incluso personal, que originen los programas autonómicos derivados del Plan Nacional sobre el SIDA.",4808100.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2008/452/26007/,"Transferencias a CC.AA. para toda clase de gastos necesarios para el desarrollo de programas de prevención y promoción de la salud, especialmente en el ámbito de enfermedades  emergentes, reemergentes y de especial relevancia.",2404050.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8650520.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2008/487/26007/,"Para coordinar con otros Agentes, de cualquier titularidad, el desarrollo del Plan Multisectorial de Lucha contra el SIDA.",1821000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2008/489/26007/,Para coordinar actuaciones de educación y promoción de la salud.,2300000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2008/484/26007/,Para el pago de ayudas sociales a personas con hemofilia u otras coagulopatías congénitas que hayan desarrollado la hepatitis C como consecuencia de haber recibido tratamiento con concentrados de factores de coagulación.,180310.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2008/488/26007/,"A la Sociedad Española de Enfermedades Infecciosas y Microbiología Clínica (GESIDA) para, mediante convenio, fomentar la investigación clínica sobre el SIDA.",77000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2008/486/26007/,"Para subvencionar a Instituciones de cualquier titularidad, sin ánimo de lucro, con destino a financiar Programas de Prevención y Control del SIDA.",4152000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2008/485/26007/,Para el pago de ayudas sociales a enfermos contaminados de VIH por tratamiento con hemoderivados por transfusiones sanguíneas y sus familiares.,120210.0,
2009,1,Gastos de personal,,,,,6448480.0,
2009,1,Gastos de personal,10,Altos cargos,,,59580.0,
2009,1,Gastos de personal,10,Altos cargos,26007/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,26007/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,26007/2009/107/,Contribuciones a planes de pensiones,190.0,
2009,1,Gastos de personal,13,Laborales,,,468270.0,
2009,1,Gastos de personal,13,Laborales,26007/2009/130/00,Retribuciones básicas,337570.0,
2009,1,Gastos de personal,13,Laborales,26007/2009/130/01,Otras remuneraciones,128190.0,
2009,1,Gastos de personal,13,Laborales,26007/2009/137/,Contribuciones a planes de pensiones,2510.0,
2009,1,Gastos de personal,12,Funcionarios,,,5214920.0,
2009,1,Gastos de personal,12,Funcionarios,26007/2009/120/06,Pagas extraordinarias,523350.0,
2009,1,Gastos de personal,12,Funcionarios,26007/2009/120/05,Trienios,404190.0,
2009,1,Gastos de personal,12,Funcionarios,26007/2009/120/03,Sueldos del grupo C2 y grupo D,258880.0,
2009,1,Gastos de personal,12,Funcionarios,26007/2009/120/02,Sueldos del grupo C1 y grupo C,175850.0,
2009,1,Gastos de personal,12,Funcionarios,26007/2009/120/01,Sueldos del grupo A2 y grupo B,141490.0,
2009,1,Gastos de personal,12,Funcionarios,26007/2009/120/00,Sueldos del grupo A1 y grupo A,1083610.0,
2009,1,Gastos de personal,12,Funcionarios,26007/2009/121/00,Complemento de destino,1076110.0,
2009,1,Gastos de personal,12,Funcionarios,26007/2009/121/01,Complemento específico,1057180.0,
2009,1,Gastos de personal,12,Funcionarios,26007/2009/124/00,Sueldos del grupo A1 y grupo A,470910.0,
2009,1,Gastos de personal,12,Funcionarios,26007/2009/127/,Contribuciones a planes de pensiones,23350.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,705710.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26007/2009/160/00,Seguridad Social,705710.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,8549040.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8213040.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2009/227/06,Estudios y trabajos técnicos,190000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2009/226/18,Plan Especial de salud para la infancia y la adolescencia.,800000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2009/226/17,Plan Nacional de Prevención y Control del Tabaquismo.,1000000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2009/226/16,Actividades relativas a la lucha contra el SIDA,4405000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2009/226/10,Actividades realizadas mediante Convenio,800000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2009/226/02,Publicidad y propaganda,900000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2009/226/06,"Reuniones, conferencias y cursos",118040.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,336000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2009/230/,Dietas,108210.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2009/231/,Locomoción,227790.0,
2009,4,Transferencias corrientes (cap. 4),,,,,13262670.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,7212150.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2009/451/26007/,"Transferencias a CC.AA. para toda clase de gastos, incluso personal, que originen los programas autonómicos derivados del Plan Nacional sobre el SIDA.",4808100.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2009/452/26007/,"Transferencias a CC.AA. para toda clase de gastos necesarios para el desarrollo de programas de prevención y promoción de la salud, especialmente en el ámbito de enfermedades  emergentes, reemergentes y de especial relevancia.",2404050.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6050520.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2009/483/26007/,A Ánima Fundación Privada.,100000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2009/487/26007/,"Para coordinar con otros Agentes, de cualquier titularidad, el desarrollo del Plan Multisectorial de Lucha contra el SIDA.",1421000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2009/484/26007/,Para el pago de ayudas sociales a personas con hemofilia u otras coagulopatías congénitas que hayan desarrollado la hepatitis C como consecuencia de haber recibido tratamiento con concentrados de factores de coagulación.,180310.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2009/488/26007/,"A la Sociedad Española de Enfermedades Infecciosas y Microbiología Clínica (GESIDA) para, mediante convenio, fomentar la investigación clínica sobre el SIDA.",77000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2009/486/26007/,"Para subvencionar a Instituciones de cualquier titularidad, sin ánimo de lucro, con destino a financiar Programas de Prevención y Control del SIDA.",4152000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2009/485/26007/,Para el pago de ayudas sociales a enfermos contaminados de VIH por tratamiento con hemoderivados por transfusiones sanguíneas y sus familiares.,120210.0,
2010,1,Gastos de personal,,,,,6301720.0,
2010,1,Gastos de personal,10,Altos cargos,,,59540.0,
2010,1,Gastos de personal,10,Altos cargos,26007/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,26007/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,26007/2010/107/,Contribuciones a planes de pensiones,150.0,
2010,1,Gastos de personal,13,Laborales,,,392590.0,
2010,1,Gastos de personal,13,Laborales,26007/2010/130/00,Retribuciones básicas,337650.0,
2010,1,Gastos de personal,13,Laborales,26007/2010/130/01,Otras remuneraciones,53540.0,
2010,1,Gastos de personal,13,Laborales,26007/2010/137/,Contribuciones a planes de pensiones,1400.0,
2010,1,Gastos de personal,12,Funcionarios,,,5213880.0,
2010,1,Gastos de personal,12,Funcionarios,26007/2010/120/01,Sueldos del grupo A2 y grupo B,117900.0,
2010,1,Gastos de personal,12,Funcionarios,26007/2010/120/00,Sueldos del grupo A1 y grupo A,1152870.0,
2010,1,Gastos de personal,12,Funcionarios,26007/2010/120/03,Sueldos del grupo C2 y grupo D,258840.0,
2010,1,Gastos de personal,12,Funcionarios,26007/2010/120/02,Sueldos del grupo C1 y grupo C,158220.0,
2010,1,Gastos de personal,12,Funcionarios,26007/2010/120/05,Trienios,408840.0,
2010,1,Gastos de personal,12,Funcionarios,26007/2010/120/06,Pagas extraordinarias,530690.0,
2010,1,Gastos de personal,12,Funcionarios,26007/2010/121/00,Complemento de destino,1098230.0,
2010,1,Gastos de personal,12,Funcionarios,26007/2010/121/01,Complemento específico,1181340.0,
2010,1,Gastos de personal,12,Funcionarios,26007/2010/124/00,Sueldos del grupo A1 y grupo A,292320.0,
2010,1,Gastos de personal,12,Funcionarios,26007/2010/127/,Contribuciones a planes de pensiones,14630.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,635710.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26007/2010/160/00,Seguridad Social,635710.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,7615440.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7313040.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2010/227/06,Estudios y trabajos técnicos,190000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2010/226/06,"Reuniones, conferencias y cursos",118040.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2010/226/18,Plan Especial de salud para la infancia y la adolescencia.,800000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2010/226/10,Actividades realizadas mediante Convenio,800000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2010/226/17,Plan Nacional de Prevención y Control del Tabaquismo.,1000000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2010/226/16,Actividades relativas a la lucha contra el SIDA,4405000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,302400.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2010/230/,Dietas,97390.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2010/231/,Locomoción,205010.0,
2010,4,Transferencias corrientes (cap. 4),,,,,13042460.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,7212150.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2010/451/26007/,"Transferencias a CC.AA. para toda clase de gastos, incluso personal, que originen los programas autonómicos derivados del Plan Nacional sobre el SIDA.",4808100.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2010/452/26007/,"Transferencias a CC.AA. para toda clase de gastos necesarios para el desarrollo de programas de prevención y promoción de la salud, especialmente en el ámbito de enfermedades  emergentes, reemergentes y de especial relevancia.",2404050.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5830310.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2010/487/26007/,"Para coordinar con otros Agentes, de cualquier titularidad, el desarrollo del Plan Multisectorial de Lucha contra el SIDA.",1421000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2010/484/26007/,Para el pago de ayudas sociales a personas con hemofilia u otras coagulopatías congénitas que hayan desarrollado la hepatitis C como consecuencia de haber recibido tratamiento con concentrados de factores de coagulación.,180310.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2010/488/26007/,"A la Sociedad Española de Enfermedades Infecciosas y Microbiología Clínica (GESIDA) para, mediante convenio, fomentar la investigación clínica sobre el SIDA.",77000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2010/486/26007/,"Para subvencionar a Instituciones de cualquier titularidad, sin ánimo de lucro, con destino a financiar Programas de Prevención y Control del SIDA.",4152000.0,
2010,7,Transferencias de capital (cap. 7),,,,,1000000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1000000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),26007/2010/780/26007/,Al Instituto Universitario de Enfermedades Tropicales y Salud Pública de Canarias de la Universidad de la Laguna para la construcción de un laboratorio de seguridad biológica P3,1000000.0,
2011,1,Gastos de personal,,,,,6008740.0,
2011,1,Gastos de personal,10,Altos cargos,,,54790.0,
2011,1,Gastos de personal,10,Altos cargos,26007/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,26007/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,26007/2011/107/,Contribuciones a planes de pensiones,150.0,
2011,1,Gastos de personal,13,Laborales,,,354750.0,
2011,1,Gastos de personal,13,Laborales,26007/2011/130/01,Otras remuneraciones,43240.0,
2011,1,Gastos de personal,13,Laborales,26007/2011/130/00,Retribuciones básicas,309810.0,
2011,1,Gastos de personal,13,Laborales,26007/2011/137/,Contribuciones a planes de pensiones,1700.0,
2011,1,Gastos de personal,12,Funcionarios,,,4884490.0,
2011,1,Gastos de personal,12,Funcionarios,26007/2011/120/06,Pagas extraordinarias,523180.0,
2011,1,Gastos de personal,12,Funcionarios,26007/2011/120/05,Trienios,399350.0,
2011,1,Gastos de personal,12,Funcionarios,26007/2011/120/02,Sueldos del grupo C1 y grupo C,135680.0,
2011,1,Gastos de personal,12,Funcionarios,26007/2011/120/03,Sueldos del grupo C2 y grupo D,266030.0,
2011,1,Gastos de personal,12,Funcionarios,26007/2011/120/00,Sueldos del grupo A1 y grupo A,1116060.0,
2011,1,Gastos de personal,12,Funcionarios,26007/2011/120/01,Sueldos del grupo A2 y grupo B,132480.0,
2011,1,Gastos de personal,12,Funcionarios,26007/2011/121/01,Complemento específico,1131580.0,
2011,1,Gastos de personal,12,Funcionarios,26007/2011/121/00,Complemento de destino,1089480.0,
2011,1,Gastos de personal,12,Funcionarios,26007/2011/124/00,Sueldos del grupo A1 y grupo A,73150.0,
2011,1,Gastos de personal,12,Funcionarios,26007/2011/127/,Contribuciones a planes de pensiones,17500.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,714710.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26007/2011/160/00,Seguridad Social,714710.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,7615440.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7313040.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2011/227/06,Estudios y trabajos técnicos,190000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2011/226/18,Plan Especial de salud para la infancia y la adolescencia.,800000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2011/226/16,Actividades relativas a la lucha contra el SIDA,4405000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2011/226/17,Plan Nacional de Prevención y Control del Tabaquismo.,1000000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2011/226/10,Actividades realizadas mediante Convenio,800000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2011/226/06,"Reuniones, conferencias y cursos",118040.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,302400.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2011/230/,Dietas,97390.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2011/231/,Locomoción,205010.0,
2011,4,Transferencias corrientes (cap. 4),,,,,13042460.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,7212150.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2011/451/26007/,"Transferencias a CC.AA. para toda clase de gastos, incluso personal, que originen los programas autonómicos derivados del Plan Nacional sobre el SIDA.",4808100.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2011/452/26007/,"Transferencias a CC.AA. para toda clase de gastos necesarios para el desarrollo de programas de prevención y promoción de la salud, especialmente en el ámbito de enfermedades  emergentes, reemergentes y de especial relevancia.",2404050.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5830310.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2011/487/26007/,"Para coordinar con otros Agentes, de cualquier titularidad, el desarrollo del Plan Multisectorial de Lucha contra el SIDA.",1421000.0,
