Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,37560640.0,
2007,1,Gastos de personal,11,Personal eventual,,,300290.0,
2007,1,Gastos de personal,11,Personal eventual,12001/2007/110/01,Retribuciones complementarias,185860.0,
2007,1,Gastos de personal,11,Personal eventual,12001/2007/110/00,Retribuciones básicas,114430.0,
2007,1,Gastos de personal,10,Altos cargos,,,435010.0,
2007,1,Gastos de personal,10,Altos cargos,12001/2007/100/00,Retribuciones básicas,187710.0,
2007,1,Gastos de personal,10,Altos cargos,12001/2007/100/01,Retribuciones complementarias,243490.0,
2007,1,Gastos de personal,10,Altos cargos,12001/2007/107/,Contribuciones a Planes de Pensiones,3810.0,
2007,1,Gastos de personal,13,Laborales,,,6082800.0,
2007,1,Gastos de personal,13,Laborales,12001/2007/131/,Laboral eventual,357450.0,
2007,1,Gastos de personal,13,Laborales,12001/2007/130/01,Otras remuneraciones,289530.0,
2007,1,Gastos de personal,13,Laborales,12001/2007/130/00,Retribuciones básicas,5304900.0,
2007,1,Gastos de personal,13,Laborales,12001/2007/130/03,Gratificaciones por prestación de servicios fuera de la jornada habitual,130920.0,
2007,1,Gastos de personal,12,Funcionarios,,,21778770.0,
2007,1,Gastos de personal,12,Funcionarios,12001/2007/120/04,Sueldos del grupo E,18910.0,
2007,1,Gastos de personal,12,Funcionarios,12001/2007/120/05,Trienios,1929390.0,
2007,1,Gastos de personal,12,Funcionarios,12001/2007/120/06,Pagas extraordinarias,2284050.0,
2007,1,Gastos de personal,12,Funcionarios,12001/2007/120/00,Sueldos del grupo A,2790530.0,
2007,1,Gastos de personal,12,Funcionarios,12001/2007/120/01,Sueldos del grupo B,1155880.0,
2007,1,Gastos de personal,12,Funcionarios,12001/2007/120/02,Sueldos del grupo C,1444200.0,
2007,1,Gastos de personal,12,Funcionarios,12001/2007/120/03,Sueldos del grupo D,1844440.0,
