Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,2570370.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18102/2015,Servicio Español Para La Internacionalización De La Educación,2570370.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,9999330.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18003/2016,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",7617120.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18102/2016,Servicio Español Para La Internacionalización De La Educación,2382210.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,11945520.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18008/2017,Dirección General De Planificación Y Gestión Educativa,9709120.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18102/2017,Servicio Español Para La Internacionalización De La Educación,2236400.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,13317130.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18102/2018,Servicio Español Para La Internacionalización De La Educación,2051920.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18008/2018,Dirección General De Planificación Y Gestión Educativa,11265210.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,13317130.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18102/2019,Servicio Español Para La Internacionalización De La Educación,2051920.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18008/2019,Dirección General De Planificación Y Gestión Educativa,11265210.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,13317130.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18102/2020,Servicio Español Para La Internacionalización De La Educación,2051920.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18008/2020,Dirección General De Planificación Y Gestión Educativa,11265210.0,
2021,33/2021,Ministerio De Universidades,,,1967530.0,
2021,33/2021,Ministerio De Universidades,33102/2021,Servicio Español Para La Internacionalización De La Educación,1967530.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,,,11301740.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18008/2021,Dirección General De Planificación Y Gestión Educativa,11301740.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,,,11167550.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18008/2022,Dirección General De Planificación Y Gestión Educativa,11167550.0,
2022,33/2022,Ministerio De Universidades,,,2063220.0,
2022,33/2022,Ministerio De Universidades,33102/2022,Servicio Español Para La Internacionalización De La Educación,2063220.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,,,11304280.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18008/2023,Dirección General De Planificación Y Gestión Educativa,11304280.0,
2023,33/2023,Ministerio De Universidades,,,2038410.0,
2023,33/2023,Ministerio De Universidades,33102/2023,Servicio Español Para La Internacionalización De La Educación,2038410.0,
