Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,7,Transferencias de capital (cap. 7),,,,,1101000000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,150000000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17050/2022/771/17050/,"Plan de choque de movilidad sostenible, segura y conectada en entornos urbanos y metropolitanos. Programa para la transformación de flotas de transporte público urbano, metropolitano e interurbano. Mecanismo de Recuperación y Resiliencia",150000000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,951000000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17050/2022/762/17050/,"Plan de choque de movilidad sostenible, segura y conectada en entornos urbanos y metropolitanos. Programa para la implantación de Zonas de bajas emisiones y transformación del transporte urbano y metropolitano dirigido a EE.LL Mecanismo de Recuperación y Resiliencia",951000000.0,
2022,6,Inversiones reales,,,,,20236300.0,
2022,6,Inversiones reales,69,Inversiones reales,,,20236300.0,
2022,6,Inversiones reales,69,Inversiones reales,17050/2022/691/,Inversión de reposición en infraestructuras y bienes destinados al uso general. Mecanismo de Recuperación y Resiliencia,20236300.0,
2023,7,Transferencias de capital (cap. 7),,,,,951000000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,875000000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17050/2023/762/17050/,"Plan de choque de movilidad sostenible, segura y conectada en entornos urbanos y metropolitanos. Programa para la implantación de Zonas de bajas emisiones y transformación del transporte urbano y metropolitano dirigido a EE.LL Mecanismo de Recuperación y Resiliencia",863386600.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17050/2023/767/17050/,"Al Ayuntamiento de A Coruña, para la ejecución de actuaciones integradas en el Programa para la implantación de Zonas de bajas emisiones y la transformación del transporte urbano y metropolitano. Mecanismo de Recuperación y Resiliencia",9092000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17050/2023/764/17050/,"A la Mancomunidad Don Benito-Villanueva de la Serena, para la ejecución de actuaciones integradas en el Programa para la implantación de Zonas de bajas emisiones y la transformación del transporte urbano y metropolitano. Mecanismo de Recuperación y Resiliencia",2521400.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,76000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17050/2023/753/17050/,"Plan de choque de movilidad sostenible, segura y conectada en entornos urbanos y metropolitanos. Programa para la transformación de flotas de transporte público urbano, metropolitano e interurbano. Mecanismo de Recuperación y Resiliencia",76000000.0,
2023,6,Inversiones reales,,,,,36148530.0,
2023,6,Inversiones reales,69,Inversiones reales,,,36148530.0,
2023,6,Inversiones reales,69,Inversiones reales,17050/2023/691/,Inversión de reposición en infraestructuras y bienes destinados al uso general. Mecanismo de Recuperación y Resiliencia,36148530.0,
