Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,509085230.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20016/2007,Dirección General De Desarrollo Industrial,509085230.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,628748180.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20016/2008,Dirección General De Desarrollo Industrial,628748180.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,754222890.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20016/2009,Dirección General De Industria,754222890.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,802818890.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20016/2010,Dirección General De Industria,802818890.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,704500650.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20016/2011,Dirección General De Industria,704500650.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,575147860.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20016/2012,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,575147860.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,467222600.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20016/2013,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,467222600.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,475443260.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20016/2014,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,475443260.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,525398100.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20016/2015,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,525398100.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,844573300.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20016/2016,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,844573300.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,875226740.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27016/2017,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,875226740.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,871454980.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27016/2018,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,871454980.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,871454980.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27016/2019,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,871454980.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,871454980.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27016/2020,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,871454980.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,705564760.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20009/2021,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,705564760.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,707073700.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20009/2022,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,707073700.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,652774860.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20009/2023,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,652774860.0,
