Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,26295350.0,
2007,1,Gastos de personal,10,Altos cargos,,,57200.0,
2007,1,Gastos de personal,10,Altos cargos,23006/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,23006/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,23006/2007/107/,Contribuciones a Planes de Pensiones,200.0,
2007,1,Gastos de personal,13,Laborales,,,10244280.0,
2007,1,Gastos de personal,13,Laborales,23006/2007/131/,Laboral eventual,127840.0,
2007,1,Gastos de personal,13,Laborales,23006/2007/130/00,Retribuciones básicas,8915860.0,
2007,1,Gastos de personal,13,Laborales,23006/2007/130/01,Otras remuneraciones,1132950.0,
2007,1,Gastos de personal,13,Laborales,23006/2007/137/,Contribuciones a Planes de Pensiones,67630.0,
2007,1,Gastos de personal,12,Funcionarios,,,12059100.0,
2007,1,Gastos de personal,12,Funcionarios,23006/2007/120/06,Pagas extraordinarias,1399010.0,
2007,1,Gastos de personal,12,Funcionarios,23006/2007/120/05,Trienios,1122000.0,
2007,1,Gastos de personal,12,Funcionarios,23006/2007/120/04,Sueldos del grupo E,37840.0,
2007,1,Gastos de personal,12,Funcionarios,23006/2007/120/03,Sueldos del grupo D,842790.0,
2007,1,Gastos de personal,12,Funcionarios,23006/2007/120/02,Sueldos del grupo C,802610.0,
2007,1,Gastos de personal,12,Funcionarios,23006/2007/120/01,Sueldos del grupo B,1167380.0,
2007,1,Gastos de personal,12,Funcionarios,23006/2007/120/00,Sueldos del grupo A,1495660.0,
2007,1,Gastos de personal,12,Funcionarios,23006/2007/121/00,Complemento de destino,2626000.0,
2007,1,Gastos de personal,12,Funcionarios,23006/2007/121/01,Complemento específico,2415450.0,
2007,1,Gastos de personal,12,Funcionarios,23006/2007/121/02,Indemnización por residencia,82600.0,
2007,1,Gastos de personal,12,Funcionarios,23006/2007/127/,Contribuciones a Planes de Pensiones,67760.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3934770.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23006/2007/160/00,Seguridad Social,3934770.0,
2007,3,Gastos financieros,,,,,91800.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,91800.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23006/2007/352/,Intereses de demora,91800.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,5650780.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,467160.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23006/2007/214/,Elementos de transporte,290700.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23006/2007/215/,Mobiliario y enseres,17340.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23006/2007/212/,Edificios y otras construcciones,95880.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23006/2007/213/,"Maquinaria, instalaciones y utillaje",38760.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23006/2007/219/,Otro inmovilizado material,24480.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4313640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2007/227/06,Estudios y trabajos técnicos,255000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2007/227/02,Valoraciones y peritajes,51000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2007/227/01,Seguridad,484500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2007/227/00,Limpieza y aseo,377400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2007/227/99,Otros,81600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2007/226/02,Publicidad y propaganda,835230.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2007/226/03,"Jurídicos, contenciosos",122400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2007/226/06,"Reuniones, conferencias y cursos",3060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2007/226/99,Otros,40800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2007/225/00,Estatales,15300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2007/224/,Primas de seguros,66300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2007/223/,Transportes,8160.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2007/222/99,Otras,22440.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2007/222/00,Servicios de telecomunicaciones,418200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2007/222/01,Postales,5100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2007/221/99,Otros suministros,234600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2007/221/00,Energía eléctrica,239700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2007/221/03,Combustible,494700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2007/221/04,Vestuario,163200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2007/220/00,Ordinario no inventariable,392700.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,869980.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23006/2007/230/,Dietas,484500.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23006/2007/231/,Locomoción,385480.0,
2007,7,Transferencias de capital (cap. 7),,,,,3000000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,3000000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2007/762/23006/,Para apoyo a expropiaciones en Caminos de Ronda de la Costa Brava,1000000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2007/761/23006/,"Ayuntamiento de Gorliz, remodelación de la playa, aparcamiento.",2000000.0,
2007,6,Inversiones reales,,,,,236002860.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,201085430.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2007/609/23006/,Incidencias de inversiones de ejercicios anteriores.,2000000.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2007/601/,Otras,199085430.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,14863520.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2007/611/,Otras,14826280.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2007/619/23006/,Incidencias de inversiones de ejercicios anteriores.,37240.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,456820.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23006/2007/629/,Incidencias de inversiones de ejercicios anteriores.,11000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23006/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,445820.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,457880.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23006/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,446880.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23006/2007/639/,Incidencias de inversiones de ejercicios anteriores.,11000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,19139210.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23006/2007/640/,Gastos en inversiones de carácter inmaterial,19094210.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23006/2007/649/23006/,Incidencias de inversiones de ejercicios anteriores.,45000.0,
2008,1,Gastos de personal,,,,,27380280.0,
2008,1,Gastos de personal,10,Altos cargos,,,59590.0,
2008,1,Gastos de personal,10,Altos cargos,23006/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,23006/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,23006/2008/107/,Contribuciones a Planes de Pensiones,200.0,
2008,1,Gastos de personal,13,Laborales,,,10294420.0,
2008,1,Gastos de personal,13,Laborales,23006/2008/131/,Laboral eventual,108310.0,
2008,1,Gastos de personal,13,Laborales,23006/2008/130/01,Otras remuneraciones,1007750.0,
2008,1,Gastos de personal,13,Laborales,23006/2008/130/00,Retribuciones básicas,9117320.0,
2008,1,Gastos de personal,13,Laborales,23006/2008/137/,Contribuciones a Planes de Pensiones,61040.0,
2008,1,Gastos de personal,12,Funcionarios,,,12914840.0,
2008,1,Gastos de personal,12,Funcionarios,23006/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),789190.0,
2008,1,Gastos de personal,12,Funcionarios,23006/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),1552830.0,
2008,1,Gastos de personal,12,Funcionarios,23006/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),1098240.0,
2008,1,Gastos de personal,12,Funcionarios,23006/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),19300.0,
2008,1,Gastos de personal,12,Funcionarios,23006/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),1034110.0,
2008,1,Gastos de personal,12,Funcionarios,23006/2008/120/06,Pagas extraordinarias,1573110.0,
2008,1,Gastos de personal,12,Funcionarios,23006/2008/120/05,Trienios,1224000.0,
2008,1,Gastos de personal,12,Funcionarios,23006/2008/121/01,Complemento específico,2682490.0,
2008,1,Gastos de personal,12,Funcionarios,23006/2008/121/00,Complemento de destino,2802620.0,
2008,1,Gastos de personal,12,Funcionarios,23006/2008/121/02,Indemnización por residencia,71400.0,
2008,1,Gastos de personal,12,Funcionarios,23006/2008/127/,Contribuciones a Planes de Pensiones,67550.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4111430.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23006/2008/160/00,Seguridad Social,4111430.0,
2008,3,Gastos financieros,,,,,93640.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,93640.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23006/2008/352/,Intereses de demora,93640.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,5933320.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,476510.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23006/2008/214/,Elementos de transporte,296510.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23006/2008/215/,Mobiliario y enseres,17690.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23006/2008/212/,Edificios y otras construcciones,97800.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23006/2008/213/,"Maquinaria, instalaciones y utillaje",39540.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23006/2008/219/,Otro inmovilizado material,24970.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4569430.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2008/227/99,Otros,83230.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2008/227/02,Valoraciones y peritajes,52020.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2008/227/00,Limpieza y aseo,384950.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2008/227/01,Seguridad,494190.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2008/227/06,Estudios y trabajos técnicos,259670.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2008/226/03,"Jurídicos, contenciosos",294810.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2008/226/02,Publicidad y propaganda,851930.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2008/226/06,"Reuniones, conferencias y cursos",3120.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2008/226/99,Otros,41630.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2008/225/00,Estatales,15610.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2008/224/,Primas de seguros,67630.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2008/223/,Transportes,8320.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2008/222/01,Postales,5200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2008/222/00,Servicios de telecomunicaciones,426560.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2008/222/99,Otras,22890.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2008/221/00,Energía eléctrica,244490.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2008/221/03,Combustible,504590.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2008/221/04,Vestuario,166460.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2008/221/99,Otros suministros,239290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23006/2008/220/00,Ordinario no inventariable,400550.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,887380.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23006/2008/230/,Dietas,494190.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23006/2008/231/,Locomoción,393190.0,
2008,6,Inversiones reales,,,,,257688040.0,
2008,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,246319240.0,
2008,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2008/609/23006/,Incidencias de inversiones de ejercicios anteriores.,2130000.0,
2008,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2008/601/,Otras,244189240.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,3129650.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2008/611/,Otras,3089990.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2008/619/23006/,Incidencias de inversiones de ejercicios anteriores.,39660.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,486510.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23006/2008/629/,Incidencias de inversiones de ejercicios anteriores.,11720.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23006/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,474790.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,487650.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23006/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,475930.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23006/2008/639/,Incidencias de inversiones de ejercicios anteriores.,11720.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7264990.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23006/2008/640/,Gastos en inversiones de carácter inmaterial,7217060.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23006/2008/649/23006/,Incidencias de inversiones de ejercicios anteriores.,47930.0,
2009,1,Gastos de personal,,,,,28768150.0,
2009,1,Gastos de personal,10,Altos cargos,,,59590.0,
2009,1,Gastos de personal,10,Altos cargos,23006/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,23006/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,23006/2009/107/,Contribuciones a planes de pensiones,200.0,
2009,1,Gastos de personal,13,Laborales,,,10520040.0,
2009,1,Gastos de personal,13,Laborales,23006/2009/131/,Laboral eventual,154820.0,
2009,1,Gastos de personal,13,Laborales,23006/2009/130/00,Retribuciones básicas,9401440.0,
2009,1,Gastos de personal,13,Laborales,23006/2009/130/01,Otras remuneraciones,900660.0,
2009,1,Gastos de personal,13,Laborales,23006/2009/137/,Contribuciones a planes de pensiones,63120.0,
2009,1,Gastos de personal,12,Funcionarios,,,14248650.0,
2009,1,Gastos de personal,12,Funcionarios,23006/2009/120/05,Trienios,1454810.0,
2009,1,Gastos de personal,12,Funcionarios,23006/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,19300.0,
2009,1,Gastos de personal,12,Funcionarios,23006/2009/120/06,Pagas extraordinarias,1613400.0,
2009,1,Gastos de personal,12,Funcionarios,23006/2009/120/01,Sueldos del grupo A2 y grupo B,1052000.0,
2009,1,Gastos de personal,12,Funcionarios,23006/2009/120/00,Sueldos del grupo A1 y grupo A,1852500.0,
2009,1,Gastos de personal,12,Funcionarios,23006/2009/120/03,Sueldos del grupo C2 y grupo D,810340.0,
2009,1,Gastos de personal,12,Funcionarios,23006/2009/120/02,Sueldos del grupo C1 y grupo C,1034120.0,
2009,1,Gastos de personal,12,Funcionarios,23006/2009/121/02,Indemnización por residencia,72340.0,
2009,1,Gastos de personal,12,Funcionarios,23006/2009/121/00,Complemento de destino,3016450.0,
2009,1,Gastos de personal,12,Funcionarios,23006/2009/121/01,Complemento específico,3252440.0,
2009,1,Gastos de personal,12,Funcionarios,23006/2009/127/,Contribuciones a planes de pensiones,70950.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3939870.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23006/2009/160/00,Seguridad Social,3939870.0,
2009,3,Gastos financieros,,,,,96450.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,96450.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23006/2009/352/,Intereses de demora,96450.0,
2009,4,Transferencias corrientes (cap. 4),,,,,12000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23006/2009/487/23006/,Premios de Investigación e Innovación Tecnológica en la Lucha contra la Contaminación Marítima y del Litoral,12000.0,
2009,6,Inversiones reales,,,,,272318730.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,232726070.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2009/609/23006/,Incidencias de inversiones de ejercicios anteriores.,2236500.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2009/601/,Otras,230489570.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,30941540.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2009/611/,Otras,30899900.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2009/619/23006/,Incidencias de inversiones de ejercicios anteriores.,41640.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,510840.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23006/2009/629/,Incidencias de inversiones de ejercicios anteriores.,12310.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23006/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,498530.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,512040.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23006/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,499730.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23006/2009/639/,Incidencias de inversiones de ejercicios anteriores.,12310.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7628240.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23006/2009/640/,Gastos en inversiones de carácter inmaterial,7577910.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23006/2009/649/23006/,Incidencias de inversiones de ejercicios anteriores.,50330.0,
2010,1,Gastos de personal,,,,,28673220.0,
2010,1,Gastos de personal,10,Altos cargos,,,59510.0,
2010,1,Gastos de personal,10,Altos cargos,23006/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,23006/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,23006/2010/107/,Contribuciones a planes de pensiones,120.0,
2010,1,Gastos de personal,13,Laborales,,,10277130.0,
2010,1,Gastos de personal,13,Laborales,23006/2010/131/,Laboral eventual,98510.0,
2010,1,Gastos de personal,13,Laborales,23006/2010/130/00,Retribuciones básicas,9104870.0,
2010,1,Gastos de personal,13,Laborales,23006/2010/130/01,Otras remuneraciones,1038570.0,
2010,1,Gastos de personal,13,Laborales,23006/2010/137/,Contribuciones a planes de pensiones,35180.0,
2010,1,Gastos de personal,12,Funcionarios,,,14851550.0,
2010,1,Gastos de personal,12,Funcionarios,23006/2010/120/03,Sueldos del grupo C2 y grupo D,754680.0,
2010,1,Gastos de personal,12,Funcionarios,23006/2010/120/00,Sueldos del grupo A1 y grupo A,1875670.0,
2010,1,Gastos de personal,12,Funcionarios,23006/2010/120/06,Pagas extraordinarias,1469850.0,
2010,1,Gastos de personal,12,Funcionarios,23006/2010/120/05,Trienios,1513200.0,
2010,1,Gastos de personal,12,Funcionarios,23006/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,19690.0,
2010,1,Gastos de personal,12,Funcionarios,23006/2010/120/02,Sueldos del grupo C1 y grupo C,1169090.0,
2010,1,Gastos de personal,12,Funcionarios,23006/2010/120/01,Sueldos del grupo A2 y grupo B,1132000.0,
2010,1,Gastos de personal,12,Funcionarios,23006/2010/121/00,Complemento de destino,3205060.0,
2010,1,Gastos de personal,12,Funcionarios,23006/2010/121/01,Complemento específico,3672490.0,
2010,1,Gastos de personal,12,Funcionarios,23006/2010/127/,Contribuciones a planes de pensiones,39820.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3485030.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23006/2010/160/00,Seguridad Social,3485030.0,
2010,3,Gastos financieros,,,,,96450.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,96450.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23006/2010/352/,Intereses de demora,96450.0,
2010,4,Transferencias corrientes (cap. 4),,,,,312000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,300000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23006/2010/460/23006/,"Ayuntamiento de Torroella Montgri, para adquisición de los terrenos militares de la base Loran y Puntá Milá",300000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23006/2010/487/23006/,Premios de Investigación e Innovación Tecnológica en la Lucha contra la Contaminación Marítima y del Litoral,12000.0,
2010,7,Transferencias de capital (cap. 7),,,,,1400000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1400000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2010/761/23006/,Convenio con el Ayuntamiento de Muros para construcción del paseo marítimo de Esteiro,1000000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2010/760/23006/,Convenio con el Ayuntamiento de Ribadeo para recuperación de las antiguas cetáreas de Rinlo,400000.0,
2010,6,Inversiones reales,,,,,250347430.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,176545740.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2010/603/23006/,Inversiones sin regionalizar.,1200000.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2010/609/23006/,Incidencias de inversiones de ejercicios anteriores.,2150000.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2010/601/,Otras,173195740.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,54483100.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2010/611/,Otras,54438100.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2010/619/23006/,Incidencias de inversiones de ejercicios anteriores.,45000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,510840.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23006/2010/629/,Incidencias de inversiones de ejercicios anteriores.,15000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23006/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,495840.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,512040.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23006/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,496540.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23006/2010/639/,Incidencias de inversiones de ejercicios anteriores.,15500.0,
