Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,7,Transferencias de capital (cap. 7),,,,,254000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,75000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23050/2022/750/23050/10,"A las Comunidades Autónomas para actuaciones de depuración, saneamiento, eficiencia, ahorro y reutilización",75000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,179000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23050/2022/740/23050/10,"Aportación al FRER para actuaciones de depuración, saneamiento, eficiencia, ahorro, reutilización y seguridad de infraestructuras",59000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23050/2022/742/23050/10,"A la Sociedad Estatal Acuaes para actuaciones de saneamiento, depuración y reutilización",120000000.0,
2022,6,Inversiones reales,,,,,1000000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,1000000.0,
2022,6,Inversiones reales,69,Inversiones reales,23108/2022/691/01,Otras,1000000.0,
2023,7,Transferencias de capital (cap. 7),,,,,187000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,187000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23050/2023/740/23050/10,"Aportación al FRER para actuaciones de depuración, saneamiento, eficiencia, ahorro, reutilización y seguridad de infraestructuras. Mecanismo de Recuperación y Resiliencia",2000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23050/2023/742/23050/10,"A la Sociedad Estatal Acuaes para actuaciones de saneamiento, depuración y reutilización. Mecanismo de Recuperación y Resiliencia",185000000.0,
