Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,15/2007,Ministerio De Economía Y Hacienda,,,224962690.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15020/2007,Dirección General De Seguros Y Fondos De Pensiones,224962690.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,238173920.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15020/2008,Dirección General De Seguros Y Fondos De Pensiones,238173920.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,213230940.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15020/2009,Dirección General De Seguros Y Fondos De Pensiones,213230940.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,293652780.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15020/2010,Dirección General De Seguros Y Fondos De Pensiones,293652780.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,293266290.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15020/2011,Dirección General De Seguros Y Fondos De Pensiones,293266290.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,293067580.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27007/2012,Dirección General De Seguros Y Fondos De Pensiones,293067580.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,238068940.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27007/2013,Dirección General De Seguros Y Fondos De Pensiones,238068940.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,230755400.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27007/2014,Dirección General De Seguros Y Fondos De Pensiones,230755400.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,13733370.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27007/2015,Dirección General De Seguros Y Fondos De Pensiones,13733370.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,15622200.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27007/2016,Dirección General De Seguros Y Fondos De Pensiones,15622200.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,13997370.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27007/2017,Dirección General De Seguros Y Fondos De Pensiones,13997370.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,15704700.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27007/2018,Dirección General De Seguros Y Fondos De Pensiones,15704700.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,15704700.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27007/2019,Dirección General De Seguros Y Fondos De Pensiones,15704700.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,15704700.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27007/2020,Dirección General De Seguros Y Fondos De Pensiones,15704700.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,16372230.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27007/2021,Dirección General De Seguros Y Fondos De Pensiones,16372230.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,,,19407360.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27007/2022,Dirección General De Seguros Y Fondos De Pensiones,19407360.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,,,19064580.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27007/2023,Dirección General De Seguros Y Fondos De Pensiones,19064580.0,
