Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,9,Pasivos financieros,,,,,33073880930.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,,,2239328850.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2007/911/02,Crédito Ley 4/1990 del Banco de España,347398740.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2007/911/03,"Crédito por suscripciones, participaciones y cuotas a Organismos Internacionales, concedido por el Banco de España",40816860.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2007/911/00,"Crédito del Banco de España concedido en virtud de la Ley 3/1983, de 29 de junio, para regularizar anticipos de fondos y atender insuficiencias presupuestarias de ejercicios anteriores a 1983",97625670.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,06004/2007/911/01,"Préstamo del ICO al ente público Radiotelevisión Española, asumido por el Estado",160000000.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2007/913/06,"Préstamo Banco Europeo de Inversiones 22.7.1994/15.6.2009 a interés variable, por 245,2 millones de euros",19308160.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2007/913/07,"Préstamo Banco Europeo de Inversiones 22.7.1994/15.6.2009 a interés variable, por 63,5 millones de euros",5002120.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2007/913/02,"Préstamo Banco Europeo de Inversiones 22.7.1994/15.7.2009 al 5,70%",37503990.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,06004/2007/913/02,"Préstamos y línea de crédito del ente público Radiotelevisión Española, asumidos por el Estado",1460303640.0,
2007,9,Pasivos financieros,91,Amortización de préstamos en euros,06004/2007/913/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",71369670.0,
2007,9,Pasivos financieros,90,Amortización de deuda pública en euros,,,30834552080.0,
2007,9,Pasivos financieros,90,Amortización de deuda pública en euros,06003/2007/900/01,Letras del Tesoro a corto plazo,1000000.0,
2007,9,Pasivos financieros,90,Amortización de deuda pública en euros,06003/2007/901/01,Letras del Tesoro a largo plazo,1000000.0,
2007,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2007/901/35,"Bonos del Estado al 3,0%. Emisión 11.5.2004/30.7.2007",12749603820.0,
2007,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2007/901/36,"Eurobonos al 5,75%. Emisión 3.1.1997/3.1.2007",999979770.0,
2007,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2007/901/33,"Obligaciones del Estado al 7,35%. Emisión 16.12.1996/31.3.2007",3521412300.0,
2007,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2007/901/34,"Bonos del Estado al 4,25%. Emisión 9.9.2002/31.10.2007",12000364000.0,
2007,9,Pasivos financieros,90,Amortización de deuda pública en euros,06004/2007/901/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",534910.0,
2007,9,Pasivos financieros,90,Amortización de deuda pública en euros,06004/2007/901/02,"Obligaciones y Bonos del ente público Radiotelevisión Española, asumidos por el Estado",1560607280.0,
2007,9,Pasivos financieros,90,Amortización de deuda pública en euros,06005/2007/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",50000.0,
2007,3,Gastos financieros,,,,,15154066270.0,
2007,3,Gastos financieros,31,De préstamos en euros,,,160245060.0,
2007,3,Gastos financieros,31,De préstamos en euros,06002/2007/312/01,Préstamos del Banco Europeo de Inversiones,2698860.0,
2007,3,Gastos financieros,31,De préstamos en euros,06002/2007/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,150000.0,
2007,3,Gastos financieros,31,De préstamos en euros,06004/2007/310/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",75107070.0,
2007,3,Gastos financieros,31,De préstamos en euros,06002/2007/310/09,"Préstamo Banco Europeo de Inversiones 22.7.1994/15.6.2009 a interés variable, por 245,2 millones de euros",3064460.0,
2007,3,Gastos financieros,31,De préstamos en euros,06002/2007/310/05,"Préstamo Banco Europeo de Inversiones 30.4.1997/30.4.2009 al 6,06%, por 997,7 millones de francos franceses",9217420.0,
2007,3,Gastos financieros,31,De préstamos en euros,06002/2007/310/04,"Préstamo Banco Europeo de Inversiones 30.4.1997/30.4.2009 al 6,06%, por 1.197,3 millones de francos franceses",11060900.0,
2007,3,Gastos financieros,31,De préstamos en euros,06002/2007/310/03,"Préstamo Banco Europeo de Inversiones 22.7.1994/15.7.2009 al 5,70%",6633200.0,
2007,3,Gastos financieros,31,De préstamos en euros,06002/2007/310/10,"Préstamo Banco Europeo de Inversiones 22.7.1994/15.6.2009 a interés variable, por 63,5 millones de euros",793900.0,
2007,3,Gastos financieros,31,De préstamos en euros,06002/2007/310/12,"Préstamo Banco Europeo de Inversiones 6.11.1998/6.11.2013 al 4,77%",30528000.0,
2007,3,Gastos financieros,31,De préstamos en euros,06002/2007/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de permuta financiera,20000000.0,
2007,3,Gastos financieros,31,De préstamos en euros,06005/2007/311/,"Gastos de emisión, modificación y cancelación",991250.0,
2007,3,Gastos financieros,30,De deuda pública en euros,,,14993820210.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/63,"Obligaciones del Estado al 3,15%. Emisión 20.9.2005/31.1.2016",456714550.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/61,"Bonos del Estado al 3,25%. Emisión 12.4.2005/30.7.2010",461500000.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/60,"Obligaciones del Estado al 4,20%. Emisión 17.1.2005/31.1.2037",545340000.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/65,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras",991700000.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/64,"Bonos del Estado al 2,90%. Emisión 17.1.2006/31.10.2008",351900000.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/34,"Obligaciones del Estado al 5,40%. Emisión 19.9.2000/30.7.2011",683375510.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/37,"Obligaciones del Estado al 5,35%. Emisión 12.6.2001/31.10.2011",658428890.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/07,"Obligaciones del Estado al 8,20%. Emisión 15.12.1993/28.2.2009",348217830.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/49,"Obligaciones del Estado al 5,50%. Emisión 11.3.2002/30.7.2017",824911840.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/48,"Obligaciones del Estado al 5,75%. Emisión 23.1.2001/30.7.2032",667005350.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/46,"Eurobonos al 6,25%. Emisión 10.4.1997/10.4.2012",38112260.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/40,"Eurobonos al 5,75%. Emisión 3.1.1997/3.1.2007",58798570.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/43,"Eurobonos al 7,50%. Emisión 19.5.1993/24.5.2008, por 1.000 millones de francos franceses",11433680.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/42,"Eurobonos al 7,50%. Emisión 19.5.1993/24.5.2008, por 6.000 millones de francos franceses",68602060.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06004/2007/300/00,"Obligaciones del Instituto Nacional de Industria al 8,64%,  Emisión Diciembre 1993, asumidas por el Estado",10385490.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/16,"Obligaciones del Estado al 7,35%. Emisión 16.12.1996/31.3.2007",258823810.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/14,"Obligaciones del Estado al 8,70%. Emisión 15.7.1996/28.2.2012",116388830.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/19,Obligaciones del Estado al 6%. Emisión 15.7.1997/31.1.2008,973623880.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/58,"Obligaciones del Estado al 4,40%. Emisión 28.6.2004/31.1.2015",635218580.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/56,"Bonos del Estado al 3,60%. Emisión 19.1.2004/31.1.2009",471893870.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/57,Bonos del Estado al 3%. Emisión 11.5.2004/30.7.2007,382567650.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/54,"Obligaciones del Estado al 4,20%. Emisión 15.4.2003/30.7.2013",430155350.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/52,"Bonos del Estado al 4,25%. Emisión 9.9.2002/31.10.2007",510015470.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/50,Obligaciones del Estado al 5%. Emisión 14.5.2002/30.7.2012,643660150.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06003/2007/300/01,Letras del Tesoro,1131400000.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/27,"Notas al 4,78%. Emisión 10.8.1999/10.8.2009",23900000.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/26,Obligaciones del Estado al 4%. Emisión 11.5.1999/31.1.2010,499783880.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/25,"Obligaciones del Estado al 4,75%. Emisión 7.12.1998/30.7.2014",531334510.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/22,"Obligaciones del Estado al 5,15%. Emisión 10.7.1998/30.7.2009",617088060.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/21,Obligaciones del Estado al 6%. Emisión 15.1.1998/31.1.2029,731596110.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/300/20,"Obligaciones del Estado al 6,15%. Emisión 15.7.1997/31.1.2013",735787160.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06004/2007/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",25467240.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06004/2007/300/02,"Obligaciones del Ente público RTVE, asumidas por el Estado",17038700.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/309/44,"Eurobonos al 5,75%. Emisión 3.1.1997/3.1.2007",11787090.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/309/43,"Bonos del Estado al 3,0%. Emisión 11.5.2004/30.7.2007",2651190.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06001/2007/302/03,"Eurobonos al 5,75%. Emisión 3.1.1997/3.1.2007",10816920.0,
2007,3,Gastos financieros,30,De deuda pública en euros,06005/2007/301/00,"Gastos de emisión, modificación, conversión, cancelación,  canje,  negociación, mantenimiento y comisiones de colocación. Gastos de publicidad, marketing y promoción de la  Deuda del Estado  por  cualquier medio, prospección de mercados  y análisis de resultados. Gastos de  mecanismos de adquisición y de las operaciones para facilitar la gestión de la tesorería del Estado",56395730.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,06005/2007/352/,Intereses de demora,1000.0,
2008,9,Pasivos financieros,,,,,31067651430.0,
2008,9,Pasivos financieros,91,Amortización de préstamos en euros,,,923994220.0,
2008,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2008/911/03,"Crédito por suscripciones, participaciones y cuotas a Organismos Internacionales, concedido por el Banco de España",40816860.0,
2008,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2008/911/02,Crédito Ley 4/1990 del Banco de España,347398740.0,
2008,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2008/911/00,"Crédito del Banco de España concedido en virtud de la Ley 3/1983, de 29 de junio, para regularizar anticipos de fondos y atender insuficiencias presupuestarias de ejercicios anteriores a 1983",195251350.0,
2008,9,Pasivos financieros,91,Amortización de préstamos en euros,06004/2008/913/02,"Préstamo del ente público Radiotelevisión Española, asumido por el Estado",240000000.0,
2008,9,Pasivos financieros,91,Amortización de préstamos en euros,06004/2008/913/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",38713000.0,
2008,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2008/913/02,"Préstamo Banco Europeo de Inversiones 22.7.1994/15.7.2009 al 5,70%",37503990.0,
2008,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2008/913/07,"Préstamo Banco Europeo de Inversiones 22.7.1994/15.6.2009 a interés variable, por 63,5 millones de euros",5002120.0,
2008,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2008/913/06,"Préstamo Banco Europeo de Inversiones 22.7.1994/15.6.2009 a interés variable, por 245,2 millones de euros",19308160.0,
2008,9,Pasivos financieros,90,Amortización de deuda pública en euros,,,30143657210.0,
2008,9,Pasivos financieros,90,Amortización de deuda pública en euros,06003/2008/900/01,Letras del Tesoro a corto plazo,1000000.0,
2008,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2008/901/37,"Obligaciones del Estado al 6,0%. Emisión  15.7.1997/31.1.2008",15972223350.0,
2008,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2008/901/38,"Bonos del Estado al 2,90%. Emisión 17.1.2006/31.10.2008",11554318370.0,
2008,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2008/901/39,"Eurobonos al 7,50%. Emisión 19.5.1993/24.5.2008, por 6.000 millones de francos franceses",791607090.0,
2008,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2008/901/40,"Eurobonos al 7,50%. Emisión 19.5.1993/24.5.2008, por 1.000 millones de francos franceses",132051420.0,
2008,9,Pasivos financieros,90,Amortización de deuda pública en euros,06004/2008/901/00,"Obligaciones del Instituto Nacional de Industria al 8,64%. Emisión Diciembre 1993, asumidas por el Estado",120202430.0,
2008,9,Pasivos financieros,90,Amortización de deuda pública en euros,06004/2008/901/02,"Obligaciones y Bonos del ente público Radiotelevisión Española, asumidos por el Estado",1571214550.0,
2008,9,Pasivos financieros,90,Amortización de deuda pública en euros,06003/2008/901/01,Letras del Tesoro a largo plazo,1000000.0,
2008,9,Pasivos financieros,90,Amortización de deuda pública en euros,06005/2008/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",40000.0,
2008,3,Gastos financieros,,,,,15854387980.0,
2008,3,Gastos financieros,31,De préstamos en euros,,,199434160.0,
2008,3,Gastos financieros,31,De préstamos en euros,06002/2008/312/01,Préstamos del Banco Europeo de Inversiones,2698860.0,
2008,3,Gastos financieros,31,De préstamos en euros,06002/2008/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,200000.0,
2008,3,Gastos financieros,31,De préstamos en euros,06002/2008/310/14,Para atender los intereses de las disposiciones de la  línea de  crédito en euros de disposición inmediata,10000000.0,
2008,3,Gastos financieros,31,De préstamos en euros,06002/2008/310/10,"Préstamo Banco Europeo de Inversiones 22.7.1994/15.6.2009 a interés variable, por 63,5 millones de euros",529270.0,
2008,3,Gastos financieros,31,De préstamos en euros,06002/2008/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,70000000.0,
2008,3,Gastos financieros,31,De préstamos en euros,06002/2008/310/12,"Préstamo Banco Europeo de Inversiones 6.11.1998/6.11.2013 al 4,77%",30528000.0,
2008,3,Gastos financieros,31,De préstamos en euros,06002/2008/310/09,"Préstamo Banco Europeo de Inversiones 22.7.1994/15.6.2009 a interés variable, por 245,2 millones de euros",2042980.0,
2008,3,Gastos financieros,31,De préstamos en euros,06002/2008/310/04,"Préstamo Banco Europeo de Inversiones 30.4.1997/30.4.2009 al 6,06%, por 1.197,3 millones de francos franceses",11060900.0,
2008,3,Gastos financieros,31,De préstamos en euros,06002/2008/310/05,"Préstamo Banco Europeo de Inversiones 30.4.1997/30.4.2009 al 6,06%, por 997,7 millones de francos franceses",9217420.0,
2008,3,Gastos financieros,31,De préstamos en euros,06002/2008/310/03,"Préstamo Banco Europeo de Inversiones 22.7.1994/15.7.2009 al 5,70%",4422140.0,
2008,3,Gastos financieros,31,De préstamos en euros,06004/2008/310/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",57881090.0,
2008,3,Gastos financieros,31,De préstamos en euros,06005/2008/311/,"Gastos de emisión, modificación y cancelación",853500.0,
2008,3,Gastos financieros,30,De deuda pública en euros,,,15654952820.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/07,"Obligaciones del Estado al 8,20%. Emisión 15.12.1993/28.2.2009",348217830.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/34,"Obligaciones del Estado al 5,40%. Emisión 19.9.2000/30.7.2011",683375510.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/37,"Obligaciones del Estado al 5,35%. Emisión 12.6.2001/31.10.2011",658428890.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/63,"Obligaciones del Estado al 3,15%. Emisión 20.9.2005/31.1.2016",368755250.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/60,"Obligaciones del Estado al 4,20%. Emisión 17.1.2005/31.1.2037",532006360.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/61,"Bonos del Estado al 3,25%. Emisión 12.4.2005/30.7.2010",443465720.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/66,"Obligaciones del Estado al 3,80%. Emisión 18.10.2006/31.1.2017",513195030.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/67,"Bonos del Estado al 3,90%. Emisión 16.1.2007/31.10.2012",487500000.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/64,"Bonos del Estado al 2,90%. Emisión 17.1.2006/31.10.2008",336530210.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/68,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras",1233000000.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06004/2008/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",25461880.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06004/2008/300/00,"Obligaciones del Instituto Nacional de Industria al 8,64%,  Emisión Diciembre 1993, asumidas por el Estado",10385490.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06004/2008/300/02,"Obligaciones del Ente público RTVE, asumidas por el Estado",17038700.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/26,Obligaciones del Estado al 4%. Emisión 11.5.1999/31.1.2010,499783880.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/27,"Notas al 4,78%. Emisión 10.8.1999/10.8.2009",23965300.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/25,"Obligaciones del Estado al 4,75%. Emisión 7.12.1998/30.7.2014",531334510.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/22,"Obligaciones del Estado al 5,15%. Emisión 10.7.1998/30.7.2009",617088060.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/20,"Obligaciones del Estado al 6,15%. Emisión 15.7.1997/31.1.2013",735787160.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/21,Obligaciones del Estado al 6%. Emisión 15.1.1998/31.1.2029,731596110.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/19,Obligaciones del Estado al 6%. Emisión 15.7.1997/31.1.2008,973623880.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/56,"Bonos del Estado al 3,60%. Emisión 19.1.2004/31.1.2009",471893870.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/54,"Obligaciones del Estado al 4,20%. Emisión 15.4.2003/30.7.2013",430155350.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/50,Obligaciones del Estado al 5%. Emisión 14.5.2002/30.7.2012,643660150.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/58,"Obligaciones del Estado al 4,40%. Emisión 28.6.2004/31.1.2015",635218580.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/14,"Obligaciones del Estado al 8,70%. Emisión 15.7.1996/28.2.2012",116388830.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/48,"Obligaciones del Estado al 5,75%. Emisión 23.1.2001/30.7.2032",667005350.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/49,"Obligaciones del Estado al 5,50%. Emisión 11.3.2002/30.7.2017",824911840.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06003/2008/300/01,Letras del Tesoro,1472000000.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/42,"Eurobonos al 7,50%. Emisión 19.5.1993/24.5.2008, por 6.000 millones de francos franceses",68602060.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/43,"Eurobonos al 7,50%. Emisión 19.5.1993/24.5.2008, por 1.000 millones de francos franceses",11433680.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/300/46,"Eurobonos al 6,25%. Emisión 10.4.1997/10.4.2012",38112260.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/309/47,"Eurobonos al 7,50%. Emisión 19.5.1993/24.5.2008, por 6.000 millones de francos franceses",23978210.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/309/46,"Bonos del Estado al 2,90%. Emisión 17.1.2006/31.10.2008",50171640.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/309/45,"Obligaciones del Estado al 6,0%. Emisión 15.7.1997/31.1.2008",254841320.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/309/48,"Eurobonos al 7,50%. Emisión 19.5.1993/24.5.2008, por 1.000 millones de francos franceses",3879470.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/302/04,"Eurobonos al 7,50%. Emisión 19.5.1993/24.5.2008, por 6.000 millones de francos franceses",99108820.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06001/2008/302/05,"Eurobonos al 7,50%. Emisión 19.5.1993/24.5.2008, por 1.000 millones de francos franceses",16518140.0,
2008,3,Gastos financieros,30,De deuda pública en euros,06005/2008/301/00,"Gastos de emisión, modificación, conversión, cancelación,  canje,  negociación, mantenimiento y comisiones de colocación. Gastos de publicidad, marketing y promoción de la  Deuda del Estado  por  cualquier medio, prospección de mercados  y análisis de resultados. Gastos de  mecanismos de adquisición y de las operaciones para facilitar la gestión de la tesorería del Estado",56533480.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,06005/2008/352/,Intereses de demora,1000.0,
2009,9,Pasivos financieros,,,,,31597195140.0,
2009,9,Pasivos financieros,91,Amortización de préstamos en euros,,,680314390.0,
2009,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2009/911/00,"Crédito del Banco de España concedido en virtud de la Ley 3/1983, de 29 de junio, para regularizar anticipos de fondos y atender insuficiencias presupuestarias de ejercicios anteriores a 1983",195251350.0,
2009,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2009/911/02,Crédito Ley 4/1990 del Banco de España,347398740.0,
2009,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2009/911/03,"Crédito por suscripciones, participaciones y cuotas a Organismos Internacionales, concedido por el Banco de España",40816860.0,
2009,9,Pasivos financieros,91,Amortización de préstamos en euros,06004/2009/913/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",74650500.0,
2009,9,Pasivos financieros,91,Amortización de préstamos en euros,06004/2009/913/03,"Préstamos y créditos de ADIF, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",22196940.0,
2009,9,Pasivos financieros,90,Amortización de deuda pública en euros,,,30916880750.0,
2009,9,Pasivos financieros,90,Amortización de deuda pública en euros,06003/2009/900/01,Letras del Tesoro a corto plazo,1000000.0,
2009,9,Pasivos financieros,90,Amortización de deuda pública en euros,06005/2009/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",30000.0,
2009,9,Pasivos financieros,90,Amortización de deuda pública en euros,06004/2009/901/01,Obligaciones RENFE asumidas por el Estado,60101220.0,
2009,9,Pasivos financieros,90,Amortización de deuda pública en euros,06004/2009/901/02,"Bonos del ente público Radiotelevisión Española, asumidos por el Estado",1500000000.0,
2009,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2009/901/44,"Bonos del Estado al 3,60%. Emisión 19.1.2004/31.1.2009",13108163000.0,
2009,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2009/901/42,"Obligaciones del Estado al 5,15%. Emisión 10.7.1998/30.7.2009",11809986310.0,
2009,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2009/901/43,"Notas al 4,78%. Emisión 10.8.1999/10.8.2009",500000000.0,
2009,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2009/901/41,"Obligaciones del Estado al 8,20%. Emisión 15.12.1993/28.2.2009",3937600220.0,
2009,3,Gastos financieros,,,,,16556831350.0,
2009,3,Gastos financieros,31,De préstamos en euros,,,183254160.0,
2009,3,Gastos financieros,31,De préstamos en euros,06002/2009/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,300000.0,
2009,3,Gastos financieros,31,De préstamos en euros,06004/2009/310/02,"Préstamos y créditos de la entidad pública Administrador de Infraestructuras Ferroviarias (ADIF), concertados con el Banco Europeo de Inversiones y asumidos por el Estado",9931120.0,
2009,3,Gastos financieros,31,De préstamos en euros,06004/2009/310/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",72095040.0,
2009,3,Gastos financieros,31,De préstamos en euros,06002/2009/310/01,Permuta financiera Société Générale 12.2.2008/30.7.2018,20278000.0,
2009,3,Gastos financieros,31,De préstamos en euros,06002/2009/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,70000000.0,
2009,3,Gastos financieros,31,De préstamos en euros,06002/2009/310/14,Para atender los intereses de las disposiciones de la  línea de  crédito en euros de disposición inmediata,10000000.0,
2009,3,Gastos financieros,31,De préstamos en euros,06005/2009/311/,"Gastos de emisión, modificación y cancelación",650000.0,
2009,3,Gastos financieros,30,De deuda pública en euros,,,16373576190.0,
2009,3,Gastos financieros,30,De deuda pública en euros,06001/2009/300/50,Obligaciones del Estado al 5%. Emisión 14.5.2002/30.7.2012,643660150.0,
2009,3,Gastos financieros,30,De deuda pública en euros,06001/2009/300/54,"Obligaciones del Estado al 4,20%. Emisión 15.4.2003/30.7.2013",508615970.0,
2009,3,Gastos financieros,30,De deuda pública en euros,06001/2009/300/56,"Bonos del Estado al 3,60%. Emisión 19.1.2004/31.1.2009",471893870.0,
2009,3,Gastos financieros,30,De deuda pública en euros,06001/2009/300/58,"Obligaciones del Estado al 4,40%. Emisión 28.6.2004/31.1.2015",635218580.0,
