Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,7,Transferencias de capital (cap. 7),,,,,1510000000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1510000000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27050/2022/770/27050/10,Impulso a la PYME - Digitalización. Mecanismo de Recuperación y Resiliencia,1510000000.0,
2022,6,Inversiones reales,,,,,49000000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,49000000.0,
2022,6,Inversiones reales,69,Inversiones reales,27050/2022/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,49000000.0,
2023,7,Transferencias de capital (cap. 7),,,,,1291000000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,150000000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27050/2023/770/27050/10,Impulso a la PYME - Digitalización. Mecanismo de Recuperación y Resiliencia,150000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1141000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27050/2023/740/27050/11,A Red.es para Programa Kit Digital. Mecanismo de Recuperación y Resiliencia,1141000000.0,
2023,6,Inversiones reales,,,,,31000000.0,
2023,6,Inversiones reales,69,Inversiones reales,,,31000000.0,
2023,6,Inversiones reales,69,Inversiones reales,27050/2023/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,31000000.0,
