Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,13109690.0,
2007,1,Gastos de personal,13,Laborales,,,9624130.0,
2007,1,Gastos de personal,14,Otro personal,,,99790.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3385770.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,12704970.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1491860.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,130890.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,994050.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9652100.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,436070.0,
2007,4,Transferencias corrientes (cap. 4),,,,,10044290.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,10044290.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2007/471/60001/,Entregas de botiquines,9984550.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2007/472/60001/,Ayudas para balsas de salvamento,59740.0,
2008,1,Gastos de personal,,,,,13666850.0,
2008,1,Gastos de personal,13,Laborales,,,10033160.0,
2008,1,Gastos de personal,14,Otro personal,,,104040.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3529650.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,13016240.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1545840.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,140640.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1102360.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9812980.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,414420.0,
2008,4,Transferencias corrientes (cap. 4),,,,,10305440.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,10305440.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2008/471/60001/,Entregas de botiquines,10245440.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2008/472/60001/,Ayudas para balsas de salvamento,60000.0,
2009,1,Gastos de personal,,,,,13940190.0,
2009,1,Gastos de personal,13,Laborales,,,10363580.0,
2009,1,Gastos de personal,14,Otro personal,,,101910.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3474700.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,13150200.0,
2009,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1012360.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,303300.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1559330.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9397940.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,877270.0,
2009,4,Transferencias corrientes (cap. 4),,,,,10643070.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,10573120.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2009/471/60001/,Entregas de botiquines,10529400.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2009/472/60001/,Ayudas para balsas de salvamento,43720.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,69950.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2009/488/60001/,Otras prestaciones e indemnizaciones,69950.0,
2010,1,Gastos de personal,,,,,14079590.0,
2010,1,Gastos de personal,13,Laborales,,,10338140.0,
2010,1,Gastos de personal,14,Otro personal,,,96670.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3644780.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,13150200.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1000000.0,
2010,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,973020.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,227720.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1172310.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9206430.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,570720.0,
2010,4,Transferencias corrientes (cap. 4),,,,,11318370.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,11168370.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2010/471/60001/,Entregas de botiquines,11141630.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2010/472/60001/,Ayudas para balsas de salvamento,26740.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,150000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2010/488/60001/,Otras prestaciones e indemnizaciones,150000.0,
2011,1,Gastos de personal,,,,,14734510.0,
2011,1,Gastos de personal,13,Laborales,,,10951190.0,
2011,1,Gastos de personal,14,Otro personal,,,52000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3731320.0,
2011,3,Gastos financieros,,,,,3000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2011/359/,Otros gastos financieros,3000.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,8061940.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,35000.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,669860.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,206340.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,772330.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5943410.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,435000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,8612000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,8462000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2011/471/60001/,Entregas de botiquines,8434000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2011/472/60001/,Ayudas para balsas de salvamento,28000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,150000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2011/488/60001/,Otras prestaciones e indemnizaciones,150000.0,
2011,6,Inversiones reales,,,,,700000.0,
2011,6,Inversiones reales,69,Inversiones reales,,,700000.0,
2012,1,Gastos de personal,,,,,14000000.0,
2012,1,Gastos de personal,13,Laborales,,,10447750.0,
2012,1,Gastos de personal,14,Otro personal,,,71000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3481250.0,
2012,3,Gastos financieros,,,,,3000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2012/359/,Otros gastos financieros,3000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,9544810.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,35000.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,676000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,178000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,853000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7445810.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,357000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,8412000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,8262000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2012/471/60001/,Entregas de botiquines,8234000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2012/472/60001/,Ayudas para balsas de salvamento,28000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,150000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2012/488/60001/,Otras prestaciones e indemnizaciones,150000.0,
2012,6,Inversiones reales,,,,,600000.0,
2012,6,Inversiones reales,69,Inversiones reales,,,600000.0,
2013,1,Gastos de personal,,,,,13720000.0,
2013,1,Gastos de personal,13,Laborales,,,10935000.0,
2013,1,Gastos de personal,14,Otro personal,,,70000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2715000.0,
2013,3,Gastos financieros,,,,,3000.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3000.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2013/359/,Otros gastos financieros,3000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,9537500.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,25000.0,
2013,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,445500.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,168000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,737000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7945000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,217000.0,
2013,4,Transferencias corrientes (cap. 4),,,,,8361000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,8161000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2013/471/60001/,Entregas de botiquines,8132000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2013/472/60001/,Ayudas para balsas de salvamento,29000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,200000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2013/488/60001/,Otras prestaciones e indemnizaciones,200000.0,
2013,6,Inversiones reales,,,,,525000.0,
2013,6,Inversiones reales,69,Inversiones reales,,,525000.0,
2014,1,Gastos de personal,,,,,13720000.0,
2014,1,Gastos de personal,13,Laborales,,,10935000.0,
2014,1,Gastos de personal,14,Otro personal,,,70000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2715000.0,
2014,3,Gastos financieros,,,,,3000.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3000.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2014/359/,Otros gastos financieros,3000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,9537500.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,5000.0,
2014,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,680000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,184000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1585000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6761500.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,322000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,8315000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,8115000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2014/471/60001/,Entregas de botiquines,8085000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2014/472/60001/,Ayudas para balsas de salvamento,30000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,200000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2014/488/60001/,Otras prestaciones e indemnizaciones,200000.0,
2014,6,Inversiones reales,,,,,525000.0,
2014,6,Inversiones reales,69,Inversiones reales,,,525000.0,
2015,1,Gastos de personal,,,,,13720000.0,
2015,1,Gastos de personal,13,Laborales,,,10935000.0,
2015,1,Gastos de personal,14,Otro personal,,,70000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2715000.0,
2015,3,Gastos financieros,,,,,3000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2015/359/,Otros gastos financieros,3000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,9082770.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,7000.0,
2015,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,178770.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,184000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1330000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7203000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,180000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,8468000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,8144000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2015/471/60001/,Entregas de botiquines,8114000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2015/472/60001/,Ayudas para balsas de salvamento,30000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,324000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2015/488/60001/,Otras prestaciones e indemnizaciones,324000.0,
2015,6,Inversiones reales,,,,,100000.0,
2015,6,Inversiones reales,69,Inversiones reales,,,100000.0,
2016,1,Gastos de personal,,,,,13720000.0,
2016,1,Gastos de personal,13,Laborales,,,11099000.0,
2016,1,Gastos de personal,14,Otro personal,,,70000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2551000.0,
2016,3,Gastos financieros,,,,,3000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2016/359/,Otros gastos financieros,3000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,9082770.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,40000.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,160000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,171000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1340270.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7083500.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,288000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,8468000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,8144000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2016/471/60001/,Entregas de botiquines,8114000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2016/472/60001/,Ayudas para balsas de salvamento,30000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,324000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2016/488/60001/,Otras prestaciones e indemnizaciones,324000.0,
2016,6,Inversiones reales,,,,,100000.0,
2016,6,Inversiones reales,69,Inversiones reales,,,100000.0,
2017,1,Gastos de personal,,,,,13720000.0,
2017,1,Gastos de personal,13,Laborales,,,11169000.0,
2017,1,Gastos de personal,14,Otro personal,,,100000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2451000.0,
2017,3,Gastos financieros,,,,,3000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2017/359/,Otros gastos financieros,3000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,10432770.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,20000.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,249500.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,213270.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3638000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6008500.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,303500.0,
2017,4,Transferencias corrientes (cap. 4),,,,,9468000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,9144000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2017/471/60001/,Entregas de botiquines,9114000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2017/472/60001/,Ayudas para balsas de salvamento,30000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,324000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2017/488/60001/,Otras prestaciones e indemnizaciones,324000.0,
2017,6,Inversiones reales,,,,,1250000.0,
2017,6,Inversiones reales,69,Inversiones reales,,,1250000.0,
2018,1,Gastos de personal,,,,,13720000.0,
2018,1,Gastos de personal,13,Laborales,,,11067000.0,
2018,1,Gastos de personal,14,Otro personal,,,100000.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2553000.0,
2018,3,Gastos financieros,,,,,3000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2018/359/,Otros gastos financieros,3000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,10432770.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,20500.0,
2018,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,249500.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,213770.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3628000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6018500.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,302500.0,
2018,4,Transferencias corrientes (cap. 4),,,,,9468000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,9144000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2018/471/60001/,Entregas de botiquines,9129000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2018/472/60001/,Ayudas para balsas de salvamento,15000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,324000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2018/488/60001/,Otras prestaciones e indemnizaciones,324000.0,
2018,6,Inversiones reales,,,,,1500000.0,
2018,6,Inversiones reales,69,Inversiones reales,,,1500000.0,
2019,1,Gastos de personal,,,,,13720000.0,
2019,1,Gastos de personal,13,Laborales,,,11067000.0,
2019,1,Gastos de personal,14,Otro personal,,,100000.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2553000.0,
2019,3,Gastos financieros,,,,,3000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2019/359/,Otros gastos financieros,3000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,10432770.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,20500.0,
2019,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,249500.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,213770.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3628000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6018500.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,302500.0,
2019,4,Transferencias corrientes (cap. 4),,,,,9468000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,9144000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2019/471/60001/,Entregas de botiquines,9129000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2019/472/60001/,Ayudas para balsas de salvamento,15000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,324000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2019/488/60001/,Otras prestaciones e indemnizaciones,324000.0,
2019,6,Inversiones reales,,,,,1500000.0,
2019,6,Inversiones reales,69,Inversiones reales,,,1500000.0,
2020,1,Gastos de personal,,,,,13720000.0,
2020,1,Gastos de personal,13,Laborales,,,11067000.0,
2020,1,Gastos de personal,14,Otro personal,,,100000.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2553000.0,
2020,3,Gastos financieros,,,,,3000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2020/359/,Otros gastos financieros,3000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,10432770.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,20500.0,
2020,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,249500.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,213770.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3628000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6018500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,302500.0,
2020,4,Transferencias corrientes (cap. 4),,,,,9468000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,9144000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2020/471/60001/,Entregas de botiquines,9129000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2020/472/60001/,Ayudas para balsas de salvamento,15000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,324000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2020/488/60001/,Otras prestaciones e indemnizaciones,324000.0,
2020,6,Inversiones reales,,,,,1500000.0,
2020,6,Inversiones reales,69,Inversiones reales,,,1500000.0,
2021,1,Gastos de personal,,,,,16600000.0,
2021,1,Gastos de personal,13,Laborales,,,13447000.0,
2021,1,Gastos de personal,14,Otro personal,,,97000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3056000.0,
2021,3,Gastos financieros,,,,,3000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2021/359/,Otros gastos financieros,3000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,10432770.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,20500.0,
2021,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,249500.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,213770.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3628000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6018500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,302500.0,
2021,4,Transferencias corrientes (cap. 4),,,,,9468000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,9144000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2021/471/60001/,Entregas de botiquines,9129000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2021/472/60001/,Ayudas para balsas de salvamento,15000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,324000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2021/488/60001/,Otras prestaciones e indemnizaciones,324000.0,
2021,6,Inversiones reales,,,,,1500000.0,
2021,6,Inversiones reales,69,Inversiones reales,,,1500000.0,
2022,1,Gastos de personal,,,,,16950000.0,
2022,1,Gastos de personal,13,Laborales,,,13767000.0,
2022,1,Gastos de personal,14,Otro personal,,,97000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3086000.0,
2022,3,Gastos financieros,,,,,3000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2022/359/,Otros gastos financieros,3000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,10432770.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,20500.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,249500.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,213270.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3758000.0,
